"subject","predicate","object"
"http://dbpedia.org/resource/Category:Shipwrecks_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Shipwrecks_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Shipwrecks of Italy"
"http://dbpedia.org/resource/Category:Shipwrecks_of_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Category:Shipwrecks_of_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ships_of_Italy"
"http://dbpedia.org/resource/Category:Shipwrecks_of_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shipwrecks_by_country"
"http://dbpedia.org/resource/Category:Shipwrecks_of_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maritime_incidents_in_Italy"
"http://dbpedia.org/resource/Category:Shipwrecks_of_Italy","http://www.w3.org/2004/02/skos/core#prefLabel","Shipwrecks of Italy"
"http://dbpedia.org/resource/Category:Shipwrecks_of_Italy","http://dbpedia.org/ontology/wikiPageID",35808587
"http://dbpedia.org/resource/Category:Shipwrecks_of_Italy","http://dbpedia.org/ontology/wikiPageRevisionID",1031782423
"http://dbpedia.org/resource/Category:Shipwrecks_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Shipwrecks_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Shipwrecks_of_Italy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Shipwrecks_of_Italy?oldid=1031782423&ns=14"
