"subject","predicate","object"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1867"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pet101318894"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfAsia"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DomesticAnimal101317541"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gerbil102343772"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfMongolia"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rodent102329401"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPets"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDomesticatedAnimals"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerbils"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/2000/01/rdf-schema#label","Когтистая песчанка"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/2000/01/rdf-schema#label","Mongolisk ökenråtta"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/2000/01/rdf-schema#label","Gerbille de Mongolie"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/2000/01/rdf-schema#label","Meriones unguiculatus"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/2000/01/rdf-schema#label","Jerbu petit de Mongòlia"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/2000/01/rdf-schema#label","Mongoolse renmuis"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/2000/01/rdf-schema#label","长爪沙鼠"
"http://dbpedia.org/resource/Mongolian_gerbil","http://www.w3.org/2000/01/rdf-schema#label","Suwak mongolski"
