"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://www.w3.org/2000/01/rdf-schema#label","University of Findlay's Mazza Museum"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The University of Findlay's Mazza Museum, formerly the Mazza Museum of International Art from Picture Books, is an art museum located at The University of Findlay in Findlay, Ohio. It is devoted to illustrations from children's picture books."
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://xmlns.com/foaf/0.1/name","University of Findlay's Mazza Museum"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://xmlns.com/foaf/0.1/homepage","https://www.mazzamuseum.org/"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://dbpedia.org/property/name","University of Findlay's Mazza Museum"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0536994934082
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.65335845947266
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mazza_Museum.jpg"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/The_University_of_Findlay"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_book_illustrators"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Hancock_County,_Ohio"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Ohio"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_museums_in_Ohio"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Findlay"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_museums_in_the_United_States"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_literature_organizations"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Ohio"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_established_in_1982"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://dbpedia.org/ontology/wikiPageID",15757155
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1123204026
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Findlay_College"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Brett"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Kellogg"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willi_Glasauer"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Hancock_County,_Ohio"
"http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Rand"
