"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Dublin,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Dublin,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","People from Dublin, Ohio"
"http://dbpedia.org/resource/Category:People_from_Dublin,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Franklin_County,_Ohio"
"http://dbpedia.org/resource/Category:People_from_Dublin,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Union_County,_Ohio"
"http://dbpedia.org/resource/Category:People_from_Dublin,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Ohio"
"http://dbpedia.org/resource/Category:People_from_Dublin,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dublin,_Ohio"
"http://dbpedia.org/resource/Category:People_from_Dublin,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Delaware_County,_Ohio"
"http://dbpedia.org/resource/Category:People_from_Dublin,_Ohio","http://www.w3.org/2004/02/skos/core#prefLabel","People from Dublin, Ohio"
"http://dbpedia.org/resource/Category:People_from_Dublin,_Ohio","http://dbpedia.org/ontology/wikiPageID",22462579
"http://dbpedia.org/resource/Category:People_from_Dublin,_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",1057707045
"http://dbpedia.org/resource/Category:People_from_Dublin,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Dublin,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Dublin,_Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Dublin,_Ohio?oldid=1057707045&ns=14"
