"subject","predicate","object"
"http://dbpedia.org/resource/Eighty_Years'_War,_1579–1588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eighty_Years'_War,_1579–1588","http://www.w3.org/2000/01/rdf-schema#label","Eighty Years' War, 1579–1588"
"http://dbpedia.org/resource/Eighty_Years'_War,_1579–1588","http://www.w3.org/2000/01/rdf-schema#label","Tachtigjarige Oorlog, 1579–1588"
"http://dbpedia.org/resource/Eighty_Years'_War,_1579–1588","http://www.w3.org/2000/01/rdf-schema#comment","The years 1579–1588 constituted a phase of in the Eighty Years' War (c. 1568–1648) between the Spanish Empire and the United Provinces in revolt after most of them concluded the Union of Utrecht on 23 January 1579, and proceeded to carve the independent Dutch Republic out of the Habsburg Netherlands. It followed the 1576–1579 period, in which a temporary alliance of 16 out of the Seventeen Provinces' States–General established the Pacification of Ghent (8 November 1576) in a joint Catholic–Protestant rebellion against the Spanish government, but internal conflicts as well as military and diplomatic successes of the Spanish Governors-General Don Juan of Austria and Alexander Farnese, Duke of Parma split them apart, finally leading the Malcontent County of Artois, County of Hainaut and city "
"http://dbpedia.org/resource/Eighty_Years'_War,_1579–1588","http://www.w3.org/2000/01/rdf-schema#comment","De periode 1579–1588 in de Tachtigjarige Oorlog is de fase vanaf het uiteenvallen van de algemene opstand tegen het Spaanse Rijk in de Unies van Atrecht en Utrecht in januari 1579 tot aan het ontstaan van de Republiek der Verenigde Nederlanden en de verwoesting van de Spaanse Armada in het jaar 1588. In deze tijd van negen jaar heroverde de Spaanse generaal Alexander Farnese, sinds 1586 hertog van Parma, grote delen van de in opstand gekomen Habsburgse Nederlanden."
"http://dbpedia.org/resource/Eighty_Years'_War,_1579–1588","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Union_of_Utrecht"
"http://dbpedia.org/resource/Eighty_Years'_War,_1579–1588","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Frontverloop_Tachtigjarige_Oorlog"
"http://dbpedia.org/resource/Eighty_Years'_War,_1579–1588","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_vergeefse_belegering_van_Steenwijk_door_Graaf_van_Rennenberg_(Lalaing)_in_1580-81_(Jan_Luyken).jpg"
"http://dbpedia.org/resource/Eighty_Years'_War,_1579–1588","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaenius_-_Alexander_Farnese.png"
"http://dbpedia.org/resource/Eighty_Years'_War,_1579–1588","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parma's_negen_jaren.svg"
