"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nations_at_the_2016_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nations_at_the_2016_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Nations at the 2016 Summer Paralympics"
"http://dbpedia.org/resource/Category:Nations_at_the_2016_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nations_at_the_Summer_Paralympics"
"http://dbpedia.org/resource/Category:Nations_at_the_2016_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nations_at_sport_events_in_2016"
"http://dbpedia.org/resource/Category:Nations_at_the_2016_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2016_Summer_Paralympics"
"http://dbpedia.org/resource/Category:Nations_at_the_2016_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#prefLabel","Nations at the 2016 Summer Paralympics"
"http://dbpedia.org/resource/Category:Nations_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageID",43673424
"http://dbpedia.org/resource/Category:Nations_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageRevisionID",976032633
"http://dbpedia.org/resource/Category:Nations_at_the_2016_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Nations_at_the_2016_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Nations_at_the_2016_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Nations_at_the_2016_Summer_Paralympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nations_at_the_2016_Summer_Paralympics?oldid=976032633&ns=14"
