"subject","predicate","object"
"http://dbpedia.org/resource/Ghar_el-Melh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ghar_el-Melh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ghar_el-Melh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ghar_el-Melh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ghar_el-Melh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ghar_el-Melh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ghar_el-Melh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ghar_el-Melh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ghar_el-Melh","http://www.w3.org/2000/01/rdf-schema#label","Ghar el-Melh"
"http://dbpedia.org/resource/Ghar_el-Melh","http://www.w3.org/2000/01/rdf-schema#label","Гар-ель-Мільх"
"http://dbpedia.org/resource/Ghar_el-Melh","http://www.w3.org/2000/01/rdf-schema#label","غار الملح"
"http://dbpedia.org/resource/Ghar_el-Melh","http://www.w3.org/2000/01/rdf-schema#label","Ghar El Melh"
"http://dbpedia.org/resource/Ghar_el-Melh","http://www.w3.org/2000/01/rdf-schema#label","Ghar El Melh"
"http://dbpedia.org/resource/Ghar_el-Melh","http://www.w3.org/2000/01/rdf-schema#label","Ghar el-Melh"
"http://dbpedia.org/resource/Ghar_el-Melh","http://www.w3.org/2000/01/rdf-schema#label","Ghar El Melh"
"http://dbpedia.org/resource/Ghar_el-Melh","http://www.w3.org/2000/01/rdf-schema#comment","Гар-ель-Мільх (араб. غار الملح‎) — місто в Тунісі. Входить до складу вілаєту Бізерта. Станом на 2004 рік тут проживало 5 018 осіб."
"http://dbpedia.org/resource/Ghar_el-Melh","http://www.w3.org/2000/01/rdf-schema#comment","Ghar El Melh (arabe : غار الملح), signifiant « grotte du sel » (du fait de la proximité de salines) et anciennement appelé Porto Farina, est une ville côtière du nord-est de la Tunisie."
"http://dbpedia.org/resource/Ghar_el-Melh","http://www.w3.org/2000/01/rdf-schema#comment","Ghar El Melh o Ghar El Meleh (àrab: غار الملح, Ḡār al-Milḥ, literalment ‘Gorga de la Sal’, per unes salines properes) és una ciutat de Tunísia, a la governació de Bizerta. El seu nom en època colonial fou Porto Farina. El municipi té 5.018 habitants. És capçalera d'una delegació amb 17.890 habitants (cens del 2004)."
"http://dbpedia.org/resource/Ghar_el-Melh","http://www.w3.org/2000/01/rdf-schema#comment","Ghar el-Melh (Arabic: غارالملح, Ghar al-Milh, ""Salt Grotto""), the classical Rusucmona and Castra Delia and colonial Porto Farina, is a town and former port on the southern side of Cape Farina in Bizerte Governorate, Tunisia."
