"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_MPs_1495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_MPs_1495","http://www.w3.org/2000/01/rdf-schema#label","English MPs 1495"
"http://dbpedia.org/resource/Category:English_MPs_1495","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_MPs_under_Henry_VII"
"http://dbpedia.org/resource/Category:English_MPs_1495","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1495"
"http://dbpedia.org/resource/Category:English_MPs_1495","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1495_in_England"
"http://dbpedia.org/resource/Category:English_MPs_1495","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:15th-century_English_MPs"
"http://dbpedia.org/resource/Category:English_MPs_1495","http://www.w3.org/2004/02/skos/core#prefLabel","English MPs 1495"
"http://dbpedia.org/resource/Category:English_MPs_1495","http://dbpedia.org/ontology/wikiPageID",40679295
"http://dbpedia.org/resource/Category:English_MPs_1495","http://dbpedia.org/ontology/wikiPageRevisionID",1016092254
"http://dbpedia.org/resource/Category:English_MPs_1495","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:English_MPs_1495","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_MPs_1495?oldid=1016092254&ns=14"
