"subject","predicate","object"
"http://dbpedia.org/resource/It's_April_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/It's_April_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/It's_April_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/It's_April_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/It's_April_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/It's_April_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/It's_April_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/It's_April_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/It's_April_Again","http://www.w3.org/2000/01/rdf-schema#label","It's April Again"
"http://dbpedia.org/resource/It's_April_Again","http://www.w3.org/2000/01/rdf-schema#label","ムーラン・ルージュの歌"
"http://dbpedia.org/resource/It's_April_Again","http://www.w3.org/2000/01/rdf-schema#comment","""It's April Again"" (also known as ""The Song from Moulin Rouge"" and ""Where Is Your Heart"") is a popular song that first appeared in the 1952 film Moulin Rouge. It became a No. 1 hit in the UK Singles Chart when recorded by Mantovani. The music for the film was written by Georges Auric; the original French lyrics were by Jacques Larue, with the English words by William Engvick. The Auric-Engvick song was published in 1953."
"http://dbpedia.org/resource/It's_April_Again","http://www.w3.org/2000/01/rdf-schema#comment","「ムーラン・ルージュの歌」（英語: The song from Moulin Rouge）は、1953年にのヴォーカルをフューチュアしたパーシー・フェイスの演奏盤が全米第1位を獲得した。映画「赤い風車」（1952）の主題歌でジョルジュ・オーリックの作品に当初はフランスのジャック・ラリューのフランス語の歌詞がついたが映画ではの英詩が使用され""""と題された。レコードはパーシー・フェイスの他,マントヴァーニ,　ヘンリ・レネ盤がチャートにはいった。"
"http://dbpedia.org/resource/It's_April_Again","http://xmlns.com/foaf/0.1/name","The Song from the Moulin Rouge (Where Is Your Heart)"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/property/name","The Song from the Moulin Rouge"
"http://dbpedia.org/resource/It's_April_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_the_United_States"
"http://dbpedia.org/resource/It's_April_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/It's_April_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Percy_Faith_songs"
"http://dbpedia.org/resource/It's_April_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_music_by_Georges_Auric"
