"subject","predicate","object"
"http://dbpedia.org/resource/Highland_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Highland_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Highland_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Highland_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Highland_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighlandsAndIslandsOfScotland"
"http://dbpedia.org/resource/Highland_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Highland_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highland109302616"
"http://dbpedia.org/resource/Highland_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Highland_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://dbpedia.org/resource/Highland_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Highland_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Highland_English","http://www.w3.org/2000/01/rdf-schema#label","Highland English"
"http://dbpedia.org/resource/Highland_English","http://www.w3.org/2000/01/rdf-schema#comment","Highland English (Scots: Hieland Inglis) is the variety of Scottish English spoken by many in the Scottish Highlands and the Hebrides. It is more strongly influenced by Gaelic than are other forms of Scottish English."
"http://dbpedia.org/resource/Highland_English","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Highland_English","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Scots_language"
"http://dbpedia.org/resource/Highland_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Highland_(council_area)"
"http://dbpedia.org/resource/Highland_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_culture"
"http://dbpedia.org/resource/Highland_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dialects_of_English"
"http://dbpedia.org/resource/Highland_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_English"
"http://dbpedia.org/resource/Highland_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highlands_and_Islands_of_Scotland"
"http://dbpedia.org/resource/Highland_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Argyll_and_Bute"
"http://dbpedia.org/resource/Highland_English","http://dbpedia.org/ontology/wikiPageID",1281208
"http://dbpedia.org/resource/Highland_English","http://dbpedia.org/ontology/wikiPageRevisionID",1121872174
"http://dbpedia.org/resource/Highland_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Highland_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Manx"
"http://dbpedia.org/resource/Highland_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_culture"
"http://dbpedia.org/resource/Highland_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_in_Highland_(council_area)"
"http://dbpedia.org/resource/Highland_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiberno-English"
"http://dbpedia.org/resource/Highland_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Cornish"
"http://dbpedia.org/resource/Highland_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dialects_of_English"
"http://dbpedia.org/resource/Highland_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungi_creole"
"http://dbpedia.org/resource/Highland_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_English"
"http://dbpedia.org/resource/Highland_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_English"
"http://dbpedia.org/resource/Highland_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_language"
"http://dbpedia.org/resource/Highland_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Highland_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_in_Argyll_and_Bute"
"http://dbpedia.org/resource/Highland_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrides"
"http://dbpedia.org/resource/Highland_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Highlands_and_Islands_of_Scotland"
"http://dbpedia.org/resource/Highland_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epenthesis"
"http://dbpedia.org/resource/Highland_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_English"
"http://dbpedia.org/resource/Highland_English","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5758768"
"http://dbpedia.org/resource/Highland_English","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Highland_English"
"http://dbpedia.org/resource/Highland_English","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Heechlânsk-Ingelsk"
"http://dbpedia.org/resource/Highland_English","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mG6z"
"http://dbpedia.org/resource/Highland_English","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Hieland_Inglis"
"http://dbpedia.org/resource/Highland_English","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04psgz"
"http://dbpedia.org/resource/Highland_English","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland_topics"
