"subject","predicate","object"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicAlbums"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCARecordsAlbums"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindhamHillRecordsAlbums"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978Albums"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVangelisAlbums"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2000/01/rdf-schema#label","Beaubourg (Vangelis)"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2000/01/rdf-schema#label","Beaubourg (álbum)"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2000/01/rdf-schema#label","Beaubourg (álbum)"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2000/01/rdf-schema#label","Beaubourg (album)"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2000/01/rdf-schema#label","Beaubourg"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2000/01/rdf-schema#label","Beaubourg (album)"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2000/01/rdf-schema#label","Beaubourg (Vangelis)"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2000/01/rdf-schema#label","Beaubourg (album)"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2000/01/rdf-schema#label","霊感の舘"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Beaubourg é um álbum de estúdio do músico grego Vangelis, lançado em 1978."
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Beaubourg is a studio album by the Greek electronic composer Vangelis, released in July 1978. It was the fourth album produced by Vangelis in Nemo Studios, London, and his final album for RCA Records. It is an avant-garde-experimental album."
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Beaubourg è il sesto album in studio del musicista greco Vangelis, pubblicato nel 1977 dalla RCA Records."
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Beaubourg est un album studio du compositeur grec Vangelis, sorti en 1978."
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Beaubourg – studyjny album Vangelisa wydany w 1978 r."
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2000/01/rdf-schema#comment","『霊感の舘』（れいかんのやかた、Beaubourg）は、ヴァンゲリスのアルバム。"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2000/01/rdf-schema#comment","《Beaubourg》는 1978년 7월 발매된 그리스의 전자 음악가 반젤리스의 스튜디오 앨범이다. 런던 에서 반젤리스가 제작한 4번째 음반으로, RCA 레코드를 위해 제작된 마지막 음반이기도 하다. 아방가르트-실험 음반이다."
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Beaubourg is een studioalbum van Vangelis, zijn vierde 'artiestenalbum' onder die naam. Het werd opgenomen in zijn eigen te Londen in 1978 en ook in dat jaar uitgebracht. Op het vorige album speelde Vangelis lange melodielijnen tegenover sequencers, hetgeen men later de stijl van Vangelis vond. Beaubourg wijkt echter hemelsbreed van Spiral en ook opvolger China af. Het album beluistert als een experiment met de mogelijkheden van de toenmalige synthesizers, de Yamaha CS-80 voorop. Het is een aaneenschakeling van desorienterende aan elkaar gesmede fragmenten, die meer neigen naar de elektronische muziek binnen de klassieke muziek, dan naar bijvoorbeeld muziek van Tangerine Dream of Klaus Schulze. Alhoewel waarschijnlijk niet zo bedoeld door Vangelis, want de muziek werd gebruikt als documen"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Beaubourg es el sexto álbum de música electrónica y experimental del compositor griego Vangelis, publicado por el sello RCA en 1978. Esta obra es una de las más aventuradas y radicales, por lo tanto polémica, no sólo dentro de la tetralogía que Vangelis grabó para RCA, incluso en su discografía entera. Para algunos es considerada de culto, para otros, un trabajo decadente. Aunque se ha dicho que el disco fue grabado bajo la presión de la compañía discográfica, en exigencia del cumplimiento del contrato establecido, se sabe que para Vangelis se trató de un proyecto que tomó en serio de principio a fin, al que incluso refiere con aprecio en distintos momentos. Por otro lado, en este se manifiestan inquietudes que se venían gestando en pasajes de trabajos previos como Hypothesis, Fais que ton"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/property/name","Beaubourg"
"http://dbpedia.org/resource/Beaubourg_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaubourg_(album).jpg"
"http://dbpedia.org/resource/Beaubourg_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vangelis_albums"
"http://dbpedia.org/resource/Beaubourg_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_albums"
"http://dbpedia.org/resource/Beaubourg_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_albums"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageID",1858279
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1076797578
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypothesis_(album)"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavillon_de_Paris"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_Georges_Pompidou"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_CS-80"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemo_Studios"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vangelis_albums"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digipak"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_modulator"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept_album"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde_music"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vangelis"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Records_albums"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_albums"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esoteric_Recordings"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Rousseau"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remaster"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiral_(Vangelis_album)"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Beaubourg_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://elsew.com/data/albums3.htm"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beaubourg_(album)"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/db8f95f8-e376-3233-9715-158cdd820e33"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beaubourg_(Vangelis)"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beaubourg_(álbum)"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364574"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Beaubourg"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/霊感の舘"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Beaubourg_av_Vangelis"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NbVa"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Beaubourg_(албум_од_Вангелис)"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beaubourg_(Vangelis)"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061m8y"
"http://dbpedia.org/resource/Beaubourg_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beaubourg_(album)"
