"subject","predicate","object"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Irak de football 1978-1979"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري العراقي الممتاز 1978–79"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://www.w3.org/2000/01/rdf-schema#label","1978–79 Iraqi National League"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://www.w3.org/2000/01/rdf-schema#comment","The 1978–79 Iraqi National Clubs First Division was the 5th season of the competition since its foundation in 1974. Al-Zawraa won their third league title in four seasons, doing so without losing a game, and also won the 1978–79 Iraq FA Cup to secure the double for the second time."
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://www.w3.org/2000/01/rdf-schema#comment","دوري أندية العراق للدرجة الأولى 1978–79 هي الموسم الخامس من الدوري العراقي الممتاز منذ تأسيسه عام 1974. فاز بالبطولة نادي الزوراء للمرة الثالثة."
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1978-1979 du Championnat d'Irak de football est la cinquième édition de la première division en Irak, l' Iraqi Premier League. Elle regroupe, sous forme d'une poule unique, les treize meilleures équipes du pays qui se rencontrent une seule fois. En fin de saison, les deux derniers du classement sont relégués et remplacés par le meilleur club de Second League."
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978–79_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978–79_in_Iraqi_football"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraqi_Premier_League_seasons"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageID",18900532
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageRevisionID",1101995299
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Iraq_FA_Cup"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Quwa_Al-Jawiya"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanat_Baghdad"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979–80_Iraqi_National_League"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shabab_SC_(Baghdad)"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978–79_in_Iraqi_football"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978–79_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Amana"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shorta_SC"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Thawra_SC"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Sinaa"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussein_Saeed"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salahaddin_FC"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ittihad_SC_(Basra)"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Tijara_SC"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad_derbies"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_Iraqi_National_League"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haris_Mohammed"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_Division_One"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Minaa"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Jaish_FC_(Iraq)"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Zawraa"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iraqi_Premier_League_seasons"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Talaba_SC"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Talaba"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falah_Hassan"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Premier_League"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://ifa.iq/"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_العراقى_الممتاز_1978–79"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2949583"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_العراقي_الممتاز_1978–79"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_bóng_đá_ngoại_hạng_Iraq_1978-79"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jwtb"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1978-1979"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iraq_Super_League"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Iraqi_Premier_League"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/property/nextseason",1979
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/property/prevseason",1977
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/property/season",1978
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Al-Zawraa"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/property/winners",""
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/property/leagueTopscorer",""
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Falah_Hassan"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Al-Ittihad_SC_(Basra)"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Al-Thawra_SC"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/abstract","La saison 1978-1979 du Championnat d'Irak de football est la cinquième édition de la première division en Irak, l' Iraqi Premier League. Elle regroupe, sous forme d'une poule unique, les treize meilleures équipes du pays qui se rencontrent une seule fois. En fin de saison, les deux derniers du classement sont relégués et remplacés par le meilleur club de Second League. C'est le club d'Al-Zawra'a SC qui remporte le championnat cette saison après avoir terminé en tête du classement final, avec quatre points d'avance sur quatre autres clubs, dont le tenant du titre, Al Mina'a Bassora. C'est le troisième titre de champion d'Irak de l'histoire du club, qui réalise un nouveau doublé en s'imposant en finale de la Coupe d'Irak, face à Al Jaish Bagdad."
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/abstract","دوري أندية العراق للدرجة الأولى 1978–79 هي الموسم الخامس من الدوري العراقي الممتاز منذ تأسيسه عام 1974. فاز بالبطولة نادي الزوراء للمرة الثالثة."
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/abstract","The 1978–79 Iraqi National Clubs First Division was the 5th season of the competition since its foundation in 1974. Al-Zawraa won their third league title in four seasons, doing so without losing a game, and also won the 1978–79 Iraq FA Cup to secure the double for the second time."
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1978–79_Iraqi_National_League?oldid=1101995299&ns=0"
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageLength",8449
"http://dbpedia.org/resource/1978–79_Iraqi_National_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1978–79_Iraqi_National_League"
