"subject","predicate","object"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://www.w3.org/2000/01/rdf-schema#label","List of indoor arenas in China"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of indoor arenas in China, with a capacity of at least 4,000 spectators. Most of the arenas in this list have multiple uses such as individual sports, team sports as well as cultural events and political events."
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_China"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_China"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_sports_venues_in_China"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_indoor_arenas"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageID",64634737
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageRevisionID",1088401307
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangzhou_Gymnasium"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_in_China"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenzhen"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbin"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Indoor_Stadium"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guoxin_Gymnasium"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanning"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Agricultural_University_Gymnasium"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_arenas"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wutaishan_Gymnasium"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenzhen_Bay_Gymnasium"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Grand_Stage"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_indoor_arenas"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiwu_Gymnasium"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuhan_Gymnasium"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_stadiums_in_China"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changzhou"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foshan_Lingnan_Mingzhu_Gymnasium"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiwu"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Science_and_Technology_University_Gymnasium"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangxi_Gymnasium"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinjiang,_Fujian"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baqu_Arena"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qingdao_University_Gymnasium"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou_Gymnasium"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qingdao"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beihang_University_Gymnasium"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou_International_Sports_Arena"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Institute_of_Technology_Gymnasium"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjing_Youth_Olympic_Sports_Park"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dongguan"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinan"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nangang_Gymnasium"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers_Indoor_Arena"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalian"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianjin"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_sports_venues_in_China"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong_Arena"
"http://dbpedia.org/resource/List_of_indoor_arenas_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_China"
