"subject","predicate","object"
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInNewYork"
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn1993"
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1990"
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSportsTeamsInNewYork"
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctIceHockeyTeamsInTheUnitedStates"
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAmericanHockeyLeagueTeams"
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/2000/01/rdf-schema#label","Capital District Islanders"
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/2000/01/rdf-schema#label","Islanders de Capital District"
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/2000/01/rdf-schema#label","Capital District Islanders"
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/2000/01/rdf-schema#label","Capital District Islanders"
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/2000/01/rdf-schema#label","Capital District Islanders"
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/2000/01/rdf-schema#label","캐피탈 디스트릭트 아일랜더스"
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/2000/01/rdf-schema#comment","Capital District Islanders byl profesionální americký klub ledního hokeje, který sídlil v Troy ve státě New York. V letech 1990–1993 působil v profesionální soutěži American Hockey League. Islanders ve své poslední sezóně v AHL skončily v osmifinále play-off. Své domácí zápasy odehrával v hale Houston Field House s kapacitou 4 780 diváků. Klubové barvy byly modrá, oranžová a bílá. Zanikl v roce 1993 přestěhováním do Albany, kde byl založen tým Albany River Rats. Klub byl během své existence farmou New Yorku Islanders."
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/2000/01/rdf-schema#comment","Les Islanders de Capital District sont une franchise professionnelle de hockey sur glace de la Ligue américaine de hockey qui a existé de 1990 à 1993."
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/2000/01/rdf-schema#comment","캐피탈 디스트릭트 아일랜더스(Capital District Islanders)는 미국 뉴욕주 트로이를 연고지로 하는 1990년부터 1993년까지 AHL 소속되었던 아이스 하키팀이다. 1993년 연고지를 뉴욕주 올버니 (올버니 리버 렛츠)로 이전했다."
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/2000/01/rdf-schema#comment","I Capital District Islanders sono stati una squadra di hockey su ghiaccio dell'American Hockey League con sede nella città di Troy, nello stato di New York. Nati nel 1990 e sciolti nel 1993, nel corso degli anni sono stati affiliati alla franchigia dei New York Islanders."
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/2000/01/rdf-schema#comment","Die Capital District Islanders waren ein US-amerikanisches Eishockeyfranchise der American Hockey League aus Troy, New York. Die Spielstätte der Islanders war das ."
"http://dbpedia.org/resource/Capital_District_Islanders","http://www.w3.org/2000/01/rdf-schema#comment","The Capital District Islanders were a team in the American Hockey League based in Troy, New York, which is located within a region popularly called the Capital District. The Islanders were the principal minor league affiliate of the National Hockey League's New York Islanders during the 1990–91, 1991–92 and 1992–93 seasons."
"http://dbpedia.org/resource/Capital_District_Islanders","http://dbpedia.org/property/name","Capital District Islanders"
"http://dbpedia.org/resource/Capital_District_Islanders","http://dbpedia.org/property/name","http://dbpedia.org/resource/Albany_River_Rats"
"http://dbpedia.org/resource/Capital_District_Islanders","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charlotte_Checkers_(2010–)"
"http://dbpedia.org/resource/Capital_District_Islanders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capital_district_islanders.png"
"http://dbpedia.org/resource/Capital_District_Islanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_New_York_(state)"
"http://dbpedia.org/resource/Capital_District_Islanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Islanders_minor_league_affiliates"
"http://dbpedia.org/resource/Capital_District_Islanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_American_Hockey_League_teams"
"http://dbpedia.org/resource/Capital_District_Islanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_sports_teams_in_New_York_(state)"
"http://dbpedia.org/resource/Capital_District_Islanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_disestablished_in_1993"
"http://dbpedia.org/resource/Capital_District_Islanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_ice_hockey_teams_in_the_United_States"
"http://dbpedia.org/resource/Capital_District_Islanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Capital_District_Islanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Capital_District_(New_York)"
"http://dbpedia.org/resource/Capital_District_Islanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Capital_District_Islanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1990"
"http://dbpedia.org/resource/Capital_District_Islanders","http://dbpedia.org/ontology/wikiPageID",6580905
"http://dbpedia.org/resource/Capital_District_Islanders","http://dbpedia.org/ontology/wikiPageRevisionID",1111216463
