"subject","predicate","object"
"http://dbpedia.org/resource/Jose_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Jose_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Jose_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Jose_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jose_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Jose_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jose_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jose_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Jose_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jose_(album)","http://www.w3.org/2000/01/rdf-schema#label","Jose (album)"
"http://dbpedia.org/resource/Jose_(album)","http://www.w3.org/2000/01/rdf-schema#label","Jose (album)"
"http://dbpedia.org/resource/Jose_(album)","http://www.w3.org/2000/01/rdf-schema#label","Jose (álbum)"
"http://dbpedia.org/resource/Jose_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Jose (estilizado como JOSE) es el quinto álbum de estudio del rapero colombiano J Balvin. Se lanzó el 10 de septiembre de 2021 a través de Universal Music Latin Entertainment.​ El álbum se caracteriza principalmente por el estilo clásico urbano de Balvin entre el reguetón, trap y pop, donde el nombre del álbum hace alusión a su nombre real.​ El álbum fue presentado junto a su sencillo promocional «Si te atreves» con Zion & Lennox.​ Como dato curioso, los sencillos del álbum «Una Nota» y «Te Acuerdas de Mí» hacen un homenaje al tema «Al Natural» interpretado por Tego Calderón y Yandel."
"http://dbpedia.org/resource/Jose_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Jose (stylised in all caps) is the fifth solo studio album (sixth overall) by Colombian reggaeton singer J Balvin, released on September 2, 2021, through Universal Latin. The album was preceded by six singles: ""Otra Noche sin Ti"", ""7 de Mayo"", ""Qué Más Pues?"", ""Otro Fili"", ""In da Getto"", and ""Que Locura"". The album also includes the standalone single ""Un Día (One Day)"" with Dua Lipa, Bad Bunny and Tainy. It is the longest studio album Balvin ever released, clocking at 79 minutes. The album was nominated for Best Música Urbana Album at the 64th Annual Grammy Awards."
"http://dbpedia.org/resource/Jose_(album)","http://dbpedia.org/property/name","Jose"
"http://dbpedia.org/resource/Jose_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jose_J_Balvin.jpg"
"http://dbpedia.org/resource/Jose_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_albums"
"http://dbpedia.org/resource/Jose_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Music_Latino_albums"
"http://dbpedia.org/resource/Jose_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_albums"
"http://dbpedia.org/resource/Jose_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:J_Balvin_albums"
"http://dbpedia.org/resource/Jose_(album)","http://dbpedia.org/ontology/wikiPageID",68474988
"http://dbpedia.org/resource/Jose_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1116662848
"http://dbpedia.org/resource/Jose_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Jose_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zion_&_Lennox"
"http://dbpedia.org/resource/Jose_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karol_G"
"http://dbpedia.org/resource/Jose_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_albums"
"http://dbpedia.org/resource/Jose_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album_equivalent_units"
"http://dbpedia.org/resource/Jose_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_da_Getto"
"http://dbpedia.org/resource/Jose_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozuna"
"http://dbpedia.org/resource/Jose_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sech_(singer)"
"http://dbpedia.org/resource/Jose_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Un_Día_(One_Day)"
"http://dbpedia.org/resource/Jose_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokischa"
"http://dbpedia.org/resource/Jose_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Latin_Albums"
"http://dbpedia.org/resource/Jose_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhay_Cortez"
"http://dbpedia.org/resource/Jose_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Becerra"
"http://dbpedia.org/resource/Jose_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_score"
"http://dbpedia.org/resource/Jose_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Música_Urbana_Album"
"http://dbpedia.org/resource/Jose_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclaim!"
