"subject","predicate","object"
"http://dbpedia.org/resource/Quercus_obtusata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Quercus_obtusata","http://www.w3.org/2000/01/rdf-schema#label","Quercus obtusata"
"http://dbpedia.org/resource/Quercus_obtusata","http://www.w3.org/2000/01/rdf-schema#label","Quercus obtusata"
"http://dbpedia.org/resource/Quercus_obtusata","http://www.w3.org/2000/01/rdf-schema#label","Quercus obtusata"
"http://dbpedia.org/resource/Quercus_obtusata","http://www.w3.org/2000/01/rdf-schema#comment","Quercus obtusata är en bokväxtart som beskrevs av Aimé Bonpland. Quercus obtusata ingår i släktet ekar, och familjen bokväxter. Inga underarter finns listade."
"http://dbpedia.org/resource/Quercus_obtusata","http://www.w3.org/2000/01/rdf-schema#comment","Quercus obtusata — вид рослин з родини букових (Fagaceae), поширений у Мексиці."
"http://dbpedia.org/resource/Quercus_obtusata","http://www.w3.org/2000/01/rdf-schema#comment","Quercus obtusata is an oak in the white oak group (Quercus sect. Quercus) endemic to Mexico, with a distribution ranging from San Luis Potosí and Nayarit south to Oaxaca, from 620 to 2800 MSL. Quercus obtusata is a tree up to 20 metres (66 feet) tall with a trunk sometimes more than 60 centimetres (24 inches) in diameter. The leaves are thick and leathery, up to 22 cm (8+3⁄4 in) long, widely egg-shaped with 3–9 pairs of shallow rounded lobes or undulations."
"http://dbpedia.org/resource/Quercus_obtusata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quercus_obtusata_in_Hackfalls_Arboretum_(2).jpg"
"http://dbpedia.org/resource/Quercus_obtusata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quercus"
"http://dbpedia.org/resource/Quercus_obtusata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1809"
"http://dbpedia.org/resource/Quercus_obtusata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_oaks_of_Mexico"
"http://dbpedia.org/resource/Quercus_obtusata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Aimé_Bonpland"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/ontology/wikiPageID",47671881
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/ontology/wikiPageRevisionID",1106007251
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Potosí"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nayarit"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_oak"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaves"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemic"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quercus_potosina"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_oaks_of_Mexico"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonpl."
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quercus_laeta"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Aimé_Bonpland"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaxaca"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quercus_rugosa"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quercus"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1809"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Image/100120318"
"http://dbpedia.org/resource/Quercus_obtusata","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Quercus_obtusata"
"http://dbpedia.org/resource/Quercus_obtusata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Quercus_obtusata"
"http://dbpedia.org/resource/Quercus_obtusata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Quercus_obtusata"
"http://dbpedia.org/resource/Quercus_obtusata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15338535"
"http://dbpedia.org/resource/Quercus_obtusata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quercus_obtusata"
"http://dbpedia.org/resource/Quercus_obtusata","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Quercus_obtusata"
"http://dbpedia.org/resource/Quercus_obtusata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Quercus_obtusata"
"http://dbpedia.org/resource/Quercus_obtusata","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XgdV"
