"subject","predicate","object"
"http://dbpedia.org/resource/List_of_State_Roads_in_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","List of State Roads in Connecticut"
"http://dbpedia.org/resource/List_of_State_Roads_in_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","In the U.S. state of Connecticut, state highways are grouped into signed routes, unsigned special service roads (SSR), and unsigned state roads (SR). State roads are feeder roads that provide additional interconnections between signed routes, or long entrance/exit ramps to expressways. Roads classified by the Connecticut Department of Transportation as state roads are given an unsigned number designation between 500 and 999, with the first digit depending on which Maintenance District the road is primarily located in. Below is a list of the state roads that are classified as arterial roads."
"http://dbpedia.org/resource/List_of_State_Roads_in_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Connecticut"
"http://dbpedia.org/resource/List_of_State_Roads_in_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_roads_in_Connecticut"
"http://dbpedia.org/resource/List_of_State_Roads_in_Connecticut","http://dbpedia.org/ontology/wikiPageID",10162995
"http://dbpedia.org/resource/List_of_State_Roads_in_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",1074538462
"http://dbpedia.org/resource/List_of_State_Roads_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon,_Connecticut"
"http://dbpedia.org/resource/List_of_State_Roads_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumbull,_Connecticut"
"http://dbpedia.org/resource/List_of_State_Roads_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plainfield,_Connecticut"
"http://dbpedia.org/resource/List_of_State_Roads_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/List_of_State_Roads_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_Connecticut"
"http://dbpedia.org/resource/List_of_State_Roads_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour,_Connecticut"
"http://dbpedia.org/resource/List_of_State_Roads_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_44_in_Connecticut"
"http://dbpedia.org/resource/List_of_State_Roads_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield,_Connecticut"
"http://dbpedia.org/resource/List_of_State_Roads_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Connecticut"
"http://dbpedia.org/resource/List_of_State_Roads_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_Connecticut"
"http://dbpedia.org/resource/List_of_State_Roads_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Britain,_Connecticut"
"http://dbpedia.org/resource/List_of_State_Roads_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_River,_Connecticut"
"http://dbpedia.org/resource/List_of_State_Roads_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport,_Connecticut"
"http://dbpedia.org/resource/List_of_State_Roads_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_7_in_Connecticut"
