"subject","predicate","object"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryArchitects"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAustrianPeople"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustro-HungarianPeople"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianArchitects"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianExpatriatesInHungary"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://www.w3.org/2000/01/rdf-schema#label","Anton Pius Riegel"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://www.w3.org/2000/01/rdf-schema#comment","Anton Pius Riegel or Rigel (Latin: Antonius Pius de Riegel; 1789 - ?) was an Austrian architect of the 19th century. He is mainly known for the design of the in Budapest Hungary (now housing the - Petőfi Irodalmi Múzeum) and of the mansion of Dolná Krupá in Slovakia."
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_births"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Austrian_architects"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austro-Hungarian_people"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_of_Slovakia"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Austrian_people"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_expatriates_in_Hungary"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://dbpedia.org/ontology/wikiPageID",19868437
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://dbpedia.org/ontology/wikiPageRevisionID",1105461097
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolná_Krupá"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jana_Šulcová"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austro-Hungarian_people"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Károlyi_palais"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1789_births"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Austrian_architects"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petőfi_Museum_of_Literature"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_of_Slovakia"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_expatriates_in_Hungary"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Austrian_people"
"http://dbpedia.org/resource/Anton_Pius_Riegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
