"subject","predicate","object"
"http://dbpedia.org/resource/TC_(complexity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/TC_(complexity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/TC_(complexity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/TC_(complexity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/TC_(complexity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComplexityClasses"
"http://dbpedia.org/resource/TC_(complexity)","http://www.w3.org/2000/01/rdf-schema#label","TC (complexité)"
"http://dbpedia.org/resource/TC_(complexity)","http://www.w3.org/2000/01/rdf-schema#label","TC (complexity)"
"http://dbpedia.org/resource/TC_(complexity)","http://www.w3.org/2000/01/rdf-schema#label","TC (Komplexitätsklasse)"
"http://dbpedia.org/resource/TC_(complexity)","http://www.w3.org/2000/01/rdf-schema#comment","En informatique théorique, et plus précisément en théorie de la complexité, TC est la classe de complexité des problèmes de décision reconnus par des circuits avec seuil. Ce sont des circuits booléens avec des portes ET, des portes OU et des (en). Pour un entier i fixé, la classe TCi est la classe des langages reconnus par une famille de circuits avec seuil de profondeur , de taille , et avec arité non bornée. La classe TC est"
"http://dbpedia.org/resource/TC_(complexity)","http://www.w3.org/2000/01/rdf-schema#comment","In theoretical computer science, and specifically computational complexity theory and circuit complexity, TC is a complexity class of decision problems that can be recognized by threshold circuits, which are Boolean circuits with AND, OR, and Majority gates. For each fixed i, the complexity class TCi consists of all languages that can be recognized by a family of threshold circuits of depth , polynomial size, and unbounded fan-in. The class TC is defined via"
"http://dbpedia.org/resource/TC_(complexity)","http://www.w3.org/2000/01/rdf-schema#comment","In der Komplexitätstheorie, speziell der , ist TC eine Komplexitätsklasse und TCi eine Hierarchie von Komplexitätsklassen. Für jedes enthält TCi die formalen Sprachen, die von Schaltkreisfamilien mit Tiefe , polynomieller Größe, und Und-, Oder-, und mit unbeschränktem Fan-In erkannt werden. Die Definition erweitert damit die Klassen ACi, die keine Majority-Gatter erlaubt. Die Klasse TC ist dann definiert als Ein Majority-Gatter ist dabei ein Gatter, das genau dann 1 ausgibt, wenn mehr als die Hälfte der Eingänge den Wert 1 haben."
"http://dbpedia.org/resource/TC_(complexity)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Complexity_classes"
"http://dbpedia.org/resource/TC_(complexity)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Circuit_complexity"
"http://dbpedia.org/resource/TC_(complexity)","http://dbpedia.org/ontology/wikiPageID",26200497
"http://dbpedia.org/resource/TC_(complexity)","http://dbpedia.org/ontology/wikiPageRevisionID",918694245
"http://dbpedia.org/resource/TC_(complexity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_(complexity)"
"http://dbpedia.org/resource/TC_(complexity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boolean_circuit"
"http://dbpedia.org/resource/TC_(complexity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_computer_science"
"http://dbpedia.org/resource/TC_(complexity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AND_gate"
"http://dbpedia.org/resource/TC_(complexity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decision_problem"
"http://dbpedia.org/resource/TC_(complexity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_complexity_theory"
"http://dbpedia.org/resource/TC_(complexity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_gate"
"http://dbpedia.org/resource/TC_(complexity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan-in"
"http://dbpedia.org/resource/TC_(complexity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complexity_class"
"http://dbpedia.org/resource/TC_(complexity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OR_gate"
"http://dbpedia.org/resource/TC_(complexity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynomial"
"http://dbpedia.org/resource/TC_(complexity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NC_(complexity)"
"http://dbpedia.org/resource/TC_(complexity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Circuit_complexity"
"http://dbpedia.org/resource/TC_(complexity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Complexity_classes"
"http://dbpedia.org/resource/TC_(complexity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_complexity"
"http://dbpedia.org/resource/TC_(complexity)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TC_(Komplexitätsklasse)"
"http://dbpedia.org/resource/TC_(complexity)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EwvH"
"http://dbpedia.org/resource/TC_(complexity)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b754ly"
"http://dbpedia.org/resource/TC_(complexity)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2383779"
"http://dbpedia.org/resource/TC_(complexity)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/TC_(complexité)"
"http://dbpedia.org/resource/TC_(complexity)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/TC_(complexity)"
"http://dbpedia.org/resource/TC_(complexity)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/TC_(complexity)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/TC_(complexity)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ComplexityClasses"
"http://dbpedia.org/resource/TC_(complexity)","http://dbpedia.org/ontology/abstract","In theoretical computer science, and specifically computational complexity theory and circuit complexity, TC is a complexity class of decision problems that can be recognized by threshold circuits, which are Boolean circuits with AND, OR, and Majority gates. For each fixed i, the complexity class TCi consists of all languages that can be recognized by a family of threshold circuits of depth , polynomial size, and unbounded fan-in. The class TC is defined via"
"http://dbpedia.org/resource/TC_(complexity)","http://dbpedia.org/ontology/abstract","En informatique théorique, et plus précisément en théorie de la complexité, TC est la classe de complexité des problèmes de décision reconnus par des circuits avec seuil. Ce sont des circuits booléens avec des portes ET, des portes OU et des (en). Pour un entier i fixé, la classe TCi est la classe des langages reconnus par une famille de circuits avec seuil de profondeur , de taille , et avec arité non bornée. La classe TC est"
