"subject","predicate","object"
"http://dbpedia.org/resource/Category:Newfoundland_in_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Newfoundland_in_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Newfoundland in World War I"
"http://dbpedia.org/resource/Category:Newfoundland_in_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dominion_of_Newfoundland"
"http://dbpedia.org/resource/Category:Newfoundland_in_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1910s_in_Newfoundland"
"http://dbpedia.org/resource/Category:Newfoundland_in_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Empire_in_World_War_I"
"http://dbpedia.org/resource/Category:Newfoundland_in_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Category:Newfoundland_in_World_War_I","http://www.w3.org/2004/02/skos/core#prefLabel","Newfoundland in World War I"
"http://dbpedia.org/resource/Category:Newfoundland_in_World_War_I","http://dbpedia.org/ontology/wikiPageID",30501372
"http://dbpedia.org/resource/Category:Newfoundland_in_World_War_I","http://dbpedia.org/ontology/wikiPageRevisionID",827536458
"http://dbpedia.org/resource/Category:Newfoundland_in_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Newfoundland_in_World_War_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Newfoundland_in_World_War_I?oldid=827536458&ns=14"
