"subject","predicate","object"
"http://dbpedia.org/resource/1948_Los_Gatos_DC-3_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/1948_Los_Gatos_DC-3_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/1948_Los_Gatos_DC-3_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1948_Los_Gatos_DC-3_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/1948_Los_Gatos_DC-3_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/1948_Los_Gatos_DC-3_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinerAccidentsAndIncidentsInCalifornia"
"http://dbpedia.org/resource/1948_Los_Gatos_DC-3_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/1948_Los_Gatos_DC-3_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1948_Los_Gatos_DC-3_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsIn1948"
"http://dbpedia.org/resource/1948_Los_Gatos_DC-3_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1948_Los_Gatos_DC-3_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1948_Los_Gatos_DC-3_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/1948_Los_Gatos_DC-3_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1948_Los_Gatos_DC-3_crash","http://www.w3.org/2000/01/rdf-schema#label","1948 Los Gatos DC-3 crash"
"http://dbpedia.org/resource/1948_Los_Gatos_DC-3_crash","http://www.w3.org/2000/01/rdf-schema#comment","On January 28, 1948, a DC-3 plane carrying 32 persons, mostly Mexican farm laborers, including some from the bracero guest worker program, crashed in the Diablo Range, 20 miles west of Coalinga, California. The crash, which killed everyone aboard the plane, inspired the song ""Deportee"" by Woody Guthrie."
"http://dbpedia.org/resource/1948_Los_Gatos_DC-3_crash","http://dbpedia.org/property/name","Los Gatos crash"
"http://dbpedia.org/resource/1948_Los_Gatos_DC-3_crash","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.23659896850586
"http://dbpedia.org/resource/1948_Los_Gatos_DC-3_crash","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.5848999023438
"http://dbpedia.org/resource/1948_Los_Gatos_DC-3_crash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FourStar_N135FS_STT_14Aug2009.jpg"
"http://dbpedia.org/resource/1948_Los_Gatos_DC-3_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airliner_accidents_and_incidents_in_California"
"http://dbpedia.org/resource/1948_Los_Gatos_DC-3_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Fresno_County,_California"
"http://dbpedia.org/resource/1948_Los_Gatos_DC-3_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_in_California"
"http://dbpedia.org/resource/1948_Los_Gatos_DC-3_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_the_United_States_in_1948"
"http://dbpedia.org/resource/1948_Los_Gatos_DC-3_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1948_events_in_the_United_States"
"http://dbpedia.org/resource/1948_Los_Gatos_DC-3_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_the_Douglas_C-47_Skytrain"
