"subject","predicate","object"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGirlsAloudSongs"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Songs"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynthpopBallads"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByXenomania"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/2000/01/rdf-schema#label","Call the Shots"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/2000/01/rdf-schema#label","Call the Shots"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/2000/01/rdf-schema#label","Call the Shots"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/2000/01/rdf-schema#label","Call the Shots"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/2000/01/rdf-schema#label","Call the Shots"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/2000/01/rdf-schema#label","Call the Shots"
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/2000/01/rdf-schema#comment","Call the Shots est le dix-septième single du girl group anglais Girls Aloud, et le second extrait de leur quatrième album studio Tangled Up. Il est sorti dans le commerce le 26 novembre 2007 au Royaume-Uni. À l'origine sur la liste C des diffusions de Radio 1 lors de son ajout le 31 octobre 2007, une semaine plus tard il fut ajouté à la liste B le 7 novembre."
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/2000/01/rdf-schema#comment","Call the Shots è il secondo singolo estratto dal quarto album del gruppo musicale pop britannico Girls Aloud, Tangled Up. Il singolo è stato pubblicato il 26 novembre 2007 dall'etichetta discografica Fascination, esattamente una settimana dopo l'album d'estrazione. Ha riscosso un notevole successo in Regno Unito, dove ha raggiunto la terza posizione della classifica dei singoli più venduti. Tra le b-side della pubblicazione erano presenti i brani Rehab, cover del celebre singolo di Amy Winehouse, e Blow Your Cover."
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/2000/01/rdf-schema#comment","""Call The Shots"" é o 17° single do grupo pop britânico Girls Aloud, e o segundo seu quarto álbum de estúdio, Tangled Up. O single foi lançado em formato digital em 19 de novembro de 2007, e em formato físico em 26 de novembro de 2007 pela gravadora Fascination Records."
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/2000/01/rdf-schema#comment","«Call the Shots» — семнадцатый сингл британской поп-группы Girls Aloud и второй выпущенный в поддержку альбома Tangled Up."
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/2000/01/rdf-schema#comment","""Call the Shots"" is a song by British-Irish girl group Girls Aloud from their fourth studio album, Tangled Up (2007). The song was written by Miranda Cooper, with inspiration from an article about the advance of women in business, and Brian Higgins, Tim Powell, Lisa Cowling, and Giselle Somerville also received songwriting credits. Polydor Records originally intended to release it the lead single for The Sound of Girls Aloud: The Greatest Hits (2006); however, ""Something Kinda Ooooh"" was selected instead. In September 2007, ""Call the Shots"" leaked online, and on 26 November of the same year, it was released as the second single from Tangled Up through Fascination Records, a week after the album's release."
"http://dbpedia.org/resource/Call_the_Shots","http://www.w3.org/2000/01/rdf-schema#comment","""Call the Shots"" to piosenka pop stworzona przez Mirandę Cooper, Briana Higginsa, Tima Powella, Lisę Cowling oraz Giselle Somerville na czwarty album studyjny brytyjskiego girlsbandu Girls Aloud, Tangled Up (2007). Wyprodukowany przez Xenomania, utwór wydany został jako drugi singel promujący krążek (siedemnasty w karierze muzycznej zespołu) 26 listopada 2007 roku."
"http://dbpedia.org/resource/Call_the_Shots","http://xmlns.com/foaf/0.1/name","Call the Shots"
"http://dbpedia.org/resource/Call_the_Shots","http://dbpedia.org/property/name","Call the Shots"
"http://dbpedia.org/resource/Call_the_Shots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Girls_Aloud_-_Call_the_Shots.png"
"http://dbpedia.org/resource/Call_the_Shots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Girls_Aloud_-_Call_the_Shots_-_Out_of_Control_Tour.jpg"
"http://dbpedia.org/resource/Call_the_Shots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Girls_Aloud_songs"
"http://dbpedia.org/resource/Call_the_Shots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Brian_Higgins_(producer)"
"http://dbpedia.org/resource/Call_the_Shots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_ballads"
"http://dbpedia.org/resource/Call_the_Shots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Xenomania"
"http://dbpedia.org/resource/Call_the_Shots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tim_Powell_(producer)"
"http://dbpedia.org/resource/Call_the_Shots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Miranda_Cooper"
"http://dbpedia.org/resource/Call_the_Shots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lisa_Cowling"
