"subject","predicate","object"
"http://dbpedia.org/resource/Fiord","http://www.w3.org/2000/01/rdf-schema#label","Fiord"
"http://dbpedia.org/resource/Fiord","http://dbpedia.org/ontology/wikiPageID",536123
"http://dbpedia.org/resource/Fiord","http://dbpedia.org/ontology/wikiPageRevisionID",784152878
"http://dbpedia.org/resource/Fiord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fjord"
"http://dbpedia.org/resource/Fiord","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fjord"
"http://dbpedia.org/resource/Fiord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Fiord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Fiord","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fiord?oldid=784152878&ns=0"
"http://dbpedia.org/resource/Fiord","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Fiord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fiord"
