"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://www.w3.org/2000/01/rdf-schema#label","List of shipwrecks in December 1867"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://www.w3.org/2000/01/rdf-schema#comment","The list of shipwrecks in December 1867 includes ships sunk, foundered, grounded, or otherwise lost during December 1867.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.0
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://www.w3.org/2003/01/geo/wgs84_pos#long",-25.0
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Royal_National_Lifeboat_Institution.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Stralsund.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trinity_House_Ensign_(pre-1937).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Greifswald.png"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Wismar.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_der_Hansestadt_Rostock.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Newfoundland_(1862–1870).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Free_Territory_Trieste_Flag.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_December_1867"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageID",64906406
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageRevisionID",1116531526
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barque"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoff"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warham,_Norfolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anholt_(Denmark)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothian"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvados_(department)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansand"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carloforte"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bideford"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penmaenmawr"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hel,_Poland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skagen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trinity_House_Ensign_(pre-1937).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Estuary"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stralsund"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogger_Bank"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varburg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowestoft"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yawl"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariager_Fjord"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grainthorpe"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeboat_(rescue)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrikshavn"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulmer"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_(ship)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbroath"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Söderhamn"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigantine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greifswald"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose,_Forfarshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarhus"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnlough"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appledore,_Torridge"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musselburgh"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margate"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolstrup"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleethorpes"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine-Inférieure"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blakeney,_Norfolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyhead"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Dublin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Down"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend-on-Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick_upon_Tweed"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridlington_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abrevrach"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marettimo"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremerhaven"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandholm"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine_fishing"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeciras"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemaes_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Clyde"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Palling"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tynemouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khedivate_of_Egypt"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tynemouth_Castle"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westgate-on-Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingoldmells"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Ives,_Cornwall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_smack"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wexford"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_boat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scroby_Sands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donaghadee"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livorno"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tankerton"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiers"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larne_Lough"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rømø"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rønne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loire-Inférieure"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehaven"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundesley"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flensburg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitburn,_County_Durham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Brazil"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morbihan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigtownshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisbech"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drammen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libava"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Flanders"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oporto"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsingham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Humber"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Lough"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penarth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vendée"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deal,_Kent"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Louth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pool_of_London"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspé,_Quebec"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsgate"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nore"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryport"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Île"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostend"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook_Lighthouse"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Duddon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spittal,_Northumberland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorient"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magheramorne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flagge_Greifswald.png"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Zea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Læsø"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karamania_(region)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere,_Cheshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thisted"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Banks_of_Newfoundland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
