"subject","predicate","object"
"http://dbpedia.org/resource/Category:Protected_areas_of_Paraná_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Protected_areas_of_Paraná_(state)","http://www.w3.org/2000/01/rdf-schema#label","Protected areas of Paraná (state)"
"http://dbpedia.org/resource/Category:Protected_areas_of_Paraná_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Brazil_by_state"
"http://dbpedia.org/resource/Category:Protected_areas_of_Paraná_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environment_of_Paraná_(state)"
"http://dbpedia.org/resource/Category:Protected_areas_of_Paraná_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Paraná_(state)"
"http://dbpedia.org/resource/Category:Protected_areas_of_Paraná_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Paraná_(state)"
"http://dbpedia.org/resource/Category:Protected_areas_of_Paraná_(state)","http://www.w3.org/2004/02/skos/core#prefLabel","Protected areas of Paraná (state)"
"http://dbpedia.org/resource/Category:Protected_areas_of_Paraná_(state)","http://dbpedia.org/ontology/wikiPageID",36048847
"http://dbpedia.org/resource/Category:Protected_areas_of_Paraná_(state)","http://dbpedia.org/ontology/wikiPageRevisionID",753852849
"http://dbpedia.org/resource/Category:Protected_areas_of_Paraná_(state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Protected_areas_of_Paraná_(state)?oldid=753852849&ns=14"
