"subject","predicate","object"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMothsOfJapan"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1888"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Moth102283201"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/2000/01/rdf-schema#label","Epicrocis hilarella"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/2000/01/rdf-schema#label","Epicrocis hilarella"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/2000/01/rdf-schema#comment","Epicrocis hilarella is a species of snout moth in the genus Epicrocis. It was described by Ragonot in 1888. It is found in China and Taiwan."
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/2000/01/rdf-schema#comment","Epicrocis hilarella is een vlinder uit de familie van de snuitmotten (Pyralidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1888 door Ragonot."
"http://dbpedia.org/resource/Epicrocis_hilarella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_described_in_1888"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_of_Japan"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phycitini"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://dbpedia.org/ontology/wikiPageID",34285205
"http://dbpedia.org/resource/Epicrocis_hilarella","http://dbpedia.org/ontology/wikiPageRevisionID",997292982
"http://dbpedia.org/resource/Epicrocis_hilarella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyralidae"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_described_in_1888"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_of_Japan"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phycitini"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Louis_Ragonot"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5382627"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Epicrocis_hilarella"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Epicrocis_hilarella"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jKUz"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzmlcp"
"http://dbpedia.org/resource/Epicrocis_hilarella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Epicrocis_hilarella"
