"subject","predicate","object"
"http://dbpedia.org/resource/Justin_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://dbpedia.org/resource/Justin_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Justin_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Justin_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenineseBoxers"
"http://dbpedia.org/resource/Justin_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Justin_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Justin_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boxer109870208"
"http://dbpedia.org/resource/Justin_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Justin_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Justin_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Justin_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Justin_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Justin_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Justin_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Justin_Savi","http://www.w3.org/2000/01/rdf-schema#label","Justin Savi"
"http://dbpedia.org/resource/Justin_Savi","http://www.w3.org/2000/01/rdf-schema#comment","Justin Savi (born 30 October 1984) is a Beninese professional boxer who goes by the nickname of ""Le Malin"" (The Bad Guy). His professional record includes 24 fights: 24 wins (16 knockouts). He lives in Cotonou, Benin. On April 16, 2010, he won the first ever WBC silver world title against French boxer Cyril Thomas who quit after 7 rounds. He also won the IBF Mediterranean featherweight title in 2008 and the ABU featherweight title in 2012."
"http://dbpedia.org/resource/Justin_Savi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Boxing_Union_champions"
"http://dbpedia.org/resource/Justin_Savi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beninese_male_boxers"
"http://dbpedia.org/resource/Justin_Savi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super-featherweight_boxers"
"http://dbpedia.org/resource/Justin_Savi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Justin_Savi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Justin_Savi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Featherweight_boxers"
"http://dbpedia.org/resource/Justin_Savi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cotonou"
"http://dbpedia.org/resource/Justin_Savi","http://dbpedia.org/ontology/wikiPageID",26980827
"http://dbpedia.org/resource/Justin_Savi","http://dbpedia.org/ontology/wikiPageRevisionID",957155945
"http://dbpedia.org/resource/Justin_Savi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_Boxing_Union_champions"
"http://dbpedia.org/resource/Justin_Savi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Featherweight"
"http://dbpedia.org/resource/Justin_Savi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotonou,_Benin"
"http://dbpedia.org/resource/Justin_Savi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_boxer"
"http://dbpedia.org/resource/Justin_Savi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Thomas"
"http://dbpedia.org/resource/Justin_Savi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beninese_male_boxers"
"http://dbpedia.org/resource/Justin_Savi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Boxing_Council"
"http://dbpedia.org/resource/Justin_Savi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Boxing_Federation"
"http://dbpedia.org/resource/Justin_Savi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cotonou"
"http://dbpedia.org/resource/Justin_Savi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Boxing_Union"
"http://dbpedia.org/resource/Justin_Savi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Featherweight_boxers"
"http://dbpedia.org/resource/Justin_Savi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Super-featherweight_boxers"
"http://dbpedia.org/resource/Justin_Savi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Justin_Savi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Justin_Savi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs3qy2"
"http://dbpedia.org/resource/Justin_Savi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Justin_Savi"
"http://dbpedia.org/resource/Justin_Savi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pHX6"
"http://dbpedia.org/resource/Justin_Savi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6318115"
"http://dbpedia.org/resource/Justin_Savi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
