"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_women_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_women_artists","http://www.w3.org/2000/01/rdf-schema#label","Jewish women artists"
"http://dbpedia.org/resource/Category:Jewish_women_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_artists"
"http://dbpedia.org/resource/Category:Jewish_women_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_women_by_occupation"
"http://dbpedia.org/resource/Category:Jewish_women_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_artists"
"http://dbpedia.org/resource/Category:Jewish_women_artists","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish women artists"
"http://dbpedia.org/resource/Category:Jewish_women_artists","http://dbpedia.org/ontology/wikiPageID",47141143
"http://dbpedia.org/resource/Category:Jewish_women_artists","http://dbpedia.org/ontology/wikiPageRevisionID",1006297036
"http://dbpedia.org/resource/Category:Jewish_women_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Jewish_women_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_women_artists?oldid=1006297036&ns=14"
