"subject","predicate","object"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://www.w3.org/2000/01/rdf-schema#label","List of radio stations in Idaho"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of FCC-licensed radio stations in the U.S. state of Idaho, which can be sorted by their call signs, frequencies, cities of license, licensees, and programming formats."
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Idaho"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Idaho-related_lists"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageID",2814420
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageRevisionID",1116921627
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBSK"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBSM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KYZK"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBSQ"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXCD"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFXD"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTRP_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KORR"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRBX"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZBG"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KORT-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKOO_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KORT_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBYR-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZBQ"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSNQ"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effect_Radio"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_license"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSN_International"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KQBL"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKRH"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAOX"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZID"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBYI"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXJO"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBXL"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHLY"
"http://dbpedia.org/resource/List_of_radio_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDAD"
