"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Heppner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Henry_Heppner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Henry_Heppner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Henry_Heppner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Henry_Heppner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Heppner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Henry_Heppner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Henry_Heppner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Henry_Heppner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Henry_Heppner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Henry_Heppner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Heppner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Henry_Heppner","http://www.w3.org/2000/01/rdf-schema#label","Henry Heppner"
"http://dbpedia.org/resource/Henry_Heppner","http://www.w3.org/2000/01/rdf-schema#comment","Henry Heppner (c. 1831 – February 16, 1905) was a prominent Jewish-American civil leader and entrepreneur in eastern Oregon. Heppner, Oregon, was named in his honor."
"http://dbpedia.org/resource/Henry_Heppner","http://xmlns.com/foaf/0.1/name","Henry Heppner"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/property/name","Henry Heppner"
"http://dbpedia.org/resource/Henry_Heppner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Heppner.png"
"http://dbpedia.org/resource/Henry_Heppner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Heppner_Warehouse_Ad.jpg"
"http://dbpedia.org/resource/Henry_Heppner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Heppner_c._1903.png"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Heppner,_Oregon"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/property/deathPlace","Heppner, Oregon"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/deathDate",1905-02-16
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/property/birthPlace","Zerkow, Prussia"
"http://dbpedia.org/resource/Henry_Heppner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish-American_history"
"http://dbpedia.org/resource/Henry_Heppner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heppner,_Oregon"
"http://dbpedia.org/resource/Henry_Heppner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Heppner,_Oregon"
"http://dbpedia.org/resource/Henry_Heppner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Oregon"
"http://dbpedia.org/resource/Henry_Heppner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_deaths"
"http://dbpedia.org/resource/Henry_Heppner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish-American_families"
"http://dbpedia.org/resource/Henry_Heppner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_German-Jewish_descent"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageID",55108775
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageRevisionID",1107151772
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heppner_flood_of_1903"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Railroad_and_Navigation_Company"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish-American_history"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Heppner,_Oregon"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heppner,_Oregon"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasco_County,_Oregon"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Żerków"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Heppner_Warehouse_Ad.jpg"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Heppner_c._1903.png"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Israel_Cemetery_(Portland,_Oregon)"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_deaths"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_L._Morrow"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Oregon"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dalles,_Oregon"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_German-Jewish_descent"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heppner,_Oregon"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish-American_families"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageExternalLink","http://osupress.oregonstate.edu/book/jewish-oregon-story"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmaw.org/heppner-jewish-oregon/"
"http://dbpedia.org/resource/Henry_Heppner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38464884"
"http://dbpedia.org/resource/Henry_Heppner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Z6Mo"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Heppner.png?width=300"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/property/birthDate","c. 1831"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/property/burialPlace","Beth Israel Cemetery"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/property/caption","Henry Heppner from ""History of the Pacific Northwest: Oregon and Washington."" Published in 1889."
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/property/deathDate",1905-02-16
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/abstract","Henry Heppner (c. 1831 – February 16, 1905) was a prominent Jewish-American civil leader and entrepreneur in eastern Oregon. Heppner, Oregon, was named in his honor."
"http://dbpedia.org/resource/Henry_Heppner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Heppner?oldid=1107151772&ns=0"
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/wikiPageLength",16130
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/birthYear",1831-01-01
"http://dbpedia.org/resource/Henry_Heppner","http://dbpedia.org/ontology/deathYear",1905-01-01
"http://dbpedia.org/resource/Henry_Heppner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Heppner"
