"subject","predicate","object"
"http://dbpedia.org/resource/Typhoon_Phanfone_(2014)","http://www.w3.org/2000/01/rdf-schema#label","태풍 판폰 (2014년)"
"http://dbpedia.org/resource/Typhoon_Phanfone_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Typhoon Phanfone (2014)"
"http://dbpedia.org/resource/Typhoon_Phanfone_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Topan Phanfone (2014)"
"http://dbpedia.org/resource/Typhoon_Phanfone_(2014)","http://www.w3.org/2000/01/rdf-schema#label","平成26年台風第18号"
"http://dbpedia.org/resource/Typhoon_Phanfone_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Typhon Phanfone (2014)"
"http://dbpedia.org/resource/Typhoon_Phanfone_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Tifón Phanfone (2014)"
"http://dbpedia.org/resource/Typhoon_Phanfone_(2014)","http://www.w3.org/2000/01/rdf-schema#label","颱風巴蓬 (2014年)"
"http://dbpedia.org/resource/Typhoon_Phanfone_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Tufão Phanfone (2014)"
"http://dbpedia.org/resource/Typhoon_Phanfone_(2014)","http://www.w3.org/2000/01/rdf-schema#comment","颱風巴蓬（英語：Typhoon Phanfone，國際編號：1418，聯合颱風警報中心：WP182014，菲律賓大氣地球物理和天文管理局：Neneng）為2014年太平洋颱風季第十八個被命名的風暴。「巴蓬」一名是由老撾提供，是當地的一種動物。"
"http://dbpedia.org/resource/Typhoon_Phanfone_(2014)","http://www.w3.org/2000/01/rdf-schema#comment","Typhoon Phanfone, known in the Philippines as Typhoon Neneng, was a powerful tropical cyclone which affected Japan in early October 2014. It was the eighteenth named storm and the eighth typhoon of the 2014 Pacific typhoon season."
"http://dbpedia.org/resource/Typhoon_Phanfone_(2014)","http://www.w3.org/2000/01/rdf-schema#comment","El tifón Phanfone, conocido en Filipinas como tifón Neneng, fue un extenso e intenso ciclón tropical que afectó a Japón a inicios del mes de octubre de 2014. Fue la décimo octava tormenta nombrada, el octavo tifón de la temporada y el segundo en tocar en tierra en Japón, después que lo hiciera el tifón Halong en agosto."
"http://dbpedia.org/resource/Typhoon_Phanfone_(2014)","http://www.w3.org/2000/01/rdf-schema#comment","O tufão Phanfone, conhecido nas Filipinas como tufão Neneng, foi um extenso e intenso ciclone tropical que afectou o Japão a inícios do mês de outubro de 2014. Foi a décima oitava tempestade nomeada, o oitavo tufão da ano e o segundo em tocar em terra em Japão, depois que o fizesse o tufão Halong em agosto."
"http://dbpedia.org/resource/Typhoon_Phanfone_(2014)","http://www.w3.org/2000/01/rdf-schema#comment","태풍 판폰 (Typhoon Phanfone) 은 2014년 제18호 태풍이다. 4등급의 슈퍼 태풍(SSHS)이다. 판폰은 라오스에서 제출한 이름으로 동물의 한 종류를 의미한다."
