"subject","predicate","object"
"http://dbpedia.org/resource/Dorothy_K._Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dorothy_K._Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dorothy_K._Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dorothy_K._Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dorothy_K._Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dorothy_K._Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dorothy_K._Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dorothy_K._Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dorothy_K._Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dorothy_K._Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dorothy_K._Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dorothy_K._Burnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dorothy_K._Burnham","http://www.w3.org/2000/01/rdf-schema#label","Dorothy K. Burnham"
"http://dbpedia.org/resource/Dorothy_K._Burnham","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Kate Burnham CM LL. D. (November 6, 1911 – October 24, 2004) was a Canadian textile scholar, author and museum curator."
"http://dbpedia.org/resource/Dorothy_K._Burnham","http://xmlns.com/foaf/0.1/name","Dorothy K. Burnham"
"http://dbpedia.org/resource/Dorothy_K._Burnham","http://dbpedia.org/property/name","Dorothy K. Burnham"
"http://dbpedia.org/resource/Dorothy_K._Burnham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorothy_K_Burnham.jpg"
"http://dbpedia.org/resource/Dorothy_K._Burnham","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Dorothy_K._Burnham","http://dbpedia.org/ontology/deathDate",2004-10-24
