"subject","predicate","object"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011IPCAthleticsWorldChampionships"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://www.w3.org/2000/01/rdf-schema#label","2011 IPC Athletics World Championships – Men's discus throw"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://www.w3.org/2000/01/rdf-schema#comment","The men's discus throw at the 2011 IPC Athletics World Championships was held at the QEII Stadium from 22 to 28 January. In the Men's discus throw , held on January 27, the Gold was originally won by Fanie Lombaard of South Africa. However, he tested positive for Probenecid in a urine sample provided on 27 January 2011. The prohibited substance had been prescribed to him because of a medical problem, but he did not have a Therapeutic Use Exemption (TUE). The International Paralympic Committee (IPC) suspended him for a year (from January 27), and fined him 1,500 euros. The IPC redistributed the medals."
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_IPC_Athletics_World_Championships"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discus_throw_at_the_World_Para_Athletics_Championships"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageID",30578868
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageRevisionID",1079135077
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Severn"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bil_Marinkovic"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Santos_(athlete)"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_IPC_world_records_in_athletics"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timo_Mustikkamaa"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issa_Saif_Hamdan_Al_Jahwari"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Casinos"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Campbell"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_El_Garaa"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostislav_Pohlmann"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Ali_Krid"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleksandr_Doroshenko"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noureldeen_Aladeely"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachid_Rachad_Rachid"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Mohamed_Ramadan"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Souza_(athlete)"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albin_Vidovic_(athlete)"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasser_Saed_Alsahoti"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Stiak"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_pentathlon"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chengcheng_Fan"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdi_Al-Saadi"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discus_throw"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang_Li"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_Culliton"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslav_Matic"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yassen_Mohammad"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_de_Souza_Santos"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soselito_Sekeme"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javad_Hardani"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paschalis_Stathelakos"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomasz_Rebisz"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Prokhorov"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hani_Alnakhli"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Short"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourad_Idoudi"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joze_Flere"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xuelong_Zhang"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._E_Rodriguez"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawel_Piotrowski"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Alhousani"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miltiadis_Kyriakidis"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Benade"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draženko_Mitrović"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasilione_Tafilagi"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlong_Wei"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloslav_Bardiovsky"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francois_Badenhorst"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Andryushchenko"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Cibone"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khusniddin_Norbekov"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Ali"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Yuseinov"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maamar_Meskine"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanie_Lombaard"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karim_Bettina"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Mohammad_Yari"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hameed_Hassain"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhanbiao_Hou"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilias_Nalmpantis"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marinos_Fylachtos"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frantisek_Serbus"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hocine_Gherzouli"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II_Park"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mingjie_Gao"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantelis_Kalogeros"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasyl_Lishchynskyi"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Greaves_(athlete)"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_West_(athlete)"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykola_Zhabnyak"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Diaz_(athlete)"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamel_Kardjena"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Ashapatov"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_IPC_Athletics_World_Championships"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siamak_Saleh_Farajzadeh"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volodymyr_Zhaivoronok"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Matusik"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Ghardooni"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metawa_Abo_Elkhir"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aled_Davies_(athlete)"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probenecid"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Leon_(athlete)"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuriy_Piskov"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Ogbe"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Falelavaki"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Musil"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Goncalves_(athlete)"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolandas_Urbonas"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhiwei_Xia"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_Ramadan_El_Attar"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_Tscherniawsky"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_de_Keersmaeker"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandros_Michail_Konstantinidis"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Craven_(athlete)"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakhdar_Sahli"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgards_Bergs"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Kuznetsov_(athlete)"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Paralympic_Committee"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Němec_(athlete)"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalal_Khakzadieh"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Paz"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dechko_Ovcharov"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chunliang_Guo"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farzad_Sepahvand"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drazenko_Mitrovic"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yudong_Bae"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Lopez_Gonzalez"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_acuity"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomasz_Blatkiewicz"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Martin_(athlete)"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleksandr_Iasynovyi"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juanre_Jenkinson"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Danberg"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Filatov_(athlete)"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_field"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenbo_Wang"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrit_Johannes_Kruger"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aigars_Apinis"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahouari_Bahlaz"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discus_throw_at_the_World_Para_Athletics_Championships"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kovan_Abdulraheem"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildan_Nukhailawi"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guo_Wei_(Paralympic_athlete)"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslaw_Madzia"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Christiansen"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Slivar"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Strydom"
