"subject","predicate","object"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","30th Missouri Infantry Regiment"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 30th Missouri Infantry Regiment, also known as the Shamrock Regiment was an infantry regiment that served in the Union Army during the American Civil War. It was a sister unit to the 7th Missouri Infantry Regiment (the ""Irish Seventh"") and in 1864 was consolidated with a battalion of veteran volunteers of that regiment and operated as a ""demi-brigade"" known popularly as the ""Missouri Irish Brigade""."
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://xmlns.com/foaf/0.1/name","30th Missouri Infantry Regiment"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_Missouri"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1862"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Missouri"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageID",34166885
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1025536303
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_in_the_Civil_War"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_establishments_in_Missouri"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Girardeau,_Missouri"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patterson,_Missouri"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tensas_River"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Texas"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Civil_War_Union_units"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicksburg,_Mississippi"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natchez,_Mississippi"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Post_Expedition"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chickasaw_Bayou"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Missouri"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galveston,_Texas"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazoo_Pass_Expedition"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Vicksburg"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Hudson,_Louisiana"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_Hindman"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chickasaw_Bluffs"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Spanish_Fort_&_Ft._Blakely"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Missouri_Infantry_Regiment_(Union)"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault_on_Fort_Blakely"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Jackson"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_G._Farrar"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1862"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Creek_(Mississippi)"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Tennessee"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moirishbrigade.org/hist30th.shtml"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HuqF"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4634624"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CWR"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Chickasaw_Bayou"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Chickasaw_Bluffs"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Fort_Hindman"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Yazoo_Pass_Expedition"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/property/battles","Battle of Vidalia, MS"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/property/battles","Occupation of Mobile"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Arkansas_Post_Expedition"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Siege_of_Spanish_Fort_&_Ft._Blakely"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Assault_on_Fort_Blakely"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/property/battles",0001-05-19
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Siege_of_Jackson"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/property/dates",0001-08-31
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/property/unitName",30
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/abstract","The 30th Missouri Infantry Regiment, also known as the Shamrock Regiment was an infantry regiment that served in the Union Army during the American Civil War. It was a sister unit to the 7th Missouri Infantry Regiment (the ""Irish Seventh"") and in 1864 was consolidated with a battalion of veteran volunteers of that regiment and operated as a ""demi-brigade"" known popularly as the ""Missouri Irish Brigade""."
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/30th_Missouri_Infantry_Regiment?oldid=1025536303&ns=0"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageLength",6254
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/activeYearsStartYear",1862-01-01
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Siege_of_Jackson"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Siege_of_Vicksburg"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Arkansas_Post_Expedition"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Fort_Hindman"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Siege_of_Spanish_Fort_&_Ft._Blakely"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Assault_on_Fort_Blakely"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Yazoo_Pass_Expedition"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Chickasaw_Bluffs"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Chickasaw_Bayou"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/30th_Missouri_Infantry_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/30th_Missouri_Infantry_Regiment"
