"subject","predicate","object"
"http://dbpedia.org/resource/J._T._Poston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/J._T._Poston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/J._T._Poston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/J._T._Poston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/J._T._Poston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/J._T._Poston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/J._T._Poston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/J._T._Poston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/J._T._Poston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://dbpedia.org/resource/J._T._Poston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://dbpedia.org/resource/J._T._Poston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/J._T._Poston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/J._T._Poston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/J._T._Poston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/J._T._Poston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/J._T._Poston","http://www.w3.org/2000/01/rdf-schema#label","J·T·波士頓"
"http://dbpedia.org/resource/J._T._Poston","http://www.w3.org/2000/01/rdf-schema#label","J. T. Poston"
"http://dbpedia.org/resource/J._T._Poston","http://www.w3.org/2000/01/rdf-schema#comment","James Tyree Poston (born June 1, 1993) is an American professional golfer on the PGA Tour, where he is a two-time winner."
"http://dbpedia.org/resource/J._T._Poston","http://www.w3.org/2000/01/rdf-schema#comment","J·T·波士頓（英語：James Tyree Poston，1993年6月1日－）是美國的一位高爾夫球手。他在2016年成為一名職業高爾夫球手。2019年，他在溫德漢姆錦標賽奪冠，這也是他首次獲得PGA巡迴賽賽事冠軍，也是1974年以來首個在比賽過程中沒有bogey的奪冠選手。"
"http://dbpedia.org/resource/J._T._Poston","http://xmlns.com/foaf/0.1/name","James Tyree Poston"
"http://dbpedia.org/resource/J._T._Poston","http://xmlns.com/foaf/0.1/name","J. T. Poston"
"http://dbpedia.org/resource/J._T._Poston","http://xmlns.com/foaf/0.1/nick","The Postman"
"http://dbpedia.org/resource/J._T._Poston","http://dbpedia.org/property/name","J. T. Poston"
"http://dbpedia.org/resource/J._T._Poston","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Hickory,_North_Carolina"
"http://dbpedia.org/resource/J._T._Poston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/J._T._Poston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_births"
"http://dbpedia.org/resource/J._T._Poston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golfers_from_North_Carolina"
"http://dbpedia.org/resource/J._T._Poston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korn_Ferry_Tour_graduates"
"http://dbpedia.org/resource/J._T._Poston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PGA_Tour_golfers"
"http://dbpedia.org/resource/J._T._Poston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_golfers"
"http://dbpedia.org/resource/J._T._Poston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_St._Simons,_Georgia"
"http://dbpedia.org/resource/J._T._Poston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hickory,_North_Carolina"
"http://dbpedia.org/resource/J._T._Poston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Carolina_University_alumni"
"http://dbpedia.org/resource/J._T._Poston","http://dbpedia.org/ontology/wikiPageID",51569578
"http://dbpedia.org/resource/J._T._Poston","http://dbpedia.org/ontology/wikiPageRevisionID",1107364753
"http://dbpedia.org/resource/J._T._Poston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/J._T._Poston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_PGA_Tour"
"http://dbpedia.org/resource/J._T._Poston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Hospital_Open"
"http://dbpedia.org/resource/J._T._Poston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiaan_Bezuidenhout"
"http://dbpedia.org/resource/J._T._Poston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/J._T._Poston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Players_Championship"
"http://dbpedia.org/resource/J._T._Poston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Leasing_Championship"
"http://dbpedia.org/resource/J._T._Poston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_births"
"http://dbpedia.org/resource/J._T._Poston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webb_Simpson"
"http://dbpedia.org/resource/J._T._Poston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golfers_from_North_Carolina"
"http://dbpedia.org/resource/J._T._Poston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Championship"
"http://dbpedia.org/resource/J._T._Poston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_golfer"
