"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Ivory_Soap","http://www.w3.org/2000/01/rdf-schema#label","Operation Ivory Soap"
"http://dbpedia.org/resource/Operation_Ivory_Soap","http://www.w3.org/2000/01/rdf-schema#comment","Operation Ivory Soap was a classified United States military project to provide forward theatre support for aircraft repair and maintenance during World War II in the Pacific Theatre of Operations. Six Liberty ships were converted into floating shops to repair aircraft. They were designated Aircraft Repair Units (Floating). The Liberty ships were retrofitted to repair B-29 bombers. Eighteen smaller 187 feet (57 m) long auxiliary vessels were designated as Aircraft Maintenance Units. The smaller vessels were intended to repair fighter aircraft like the P-51 Mustang, Lockheed P-38, Sikorsky R-4 helicopters, and amphibious vehicles."
"http://dbpedia.org/resource/Operation_Ivory_Soap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asa_Duncan_May_1945.jpg"
"http://dbpedia.org/resource/Operation_Ivory_Soap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R-4B_Sikorsky_landing_aboard_SS_Daniel_E._Garrett.png"
"http://dbpedia.org/resource/Operation_Ivory_Soap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maj_Gen_Herbert_A_Dargue.jpg"
"http://dbpedia.org/resource/Operation_Ivory_Soap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sikorsky_R-6A_transport.jpg"
"http://dbpedia.org/resource/Operation_Ivory_Soap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Air_Force_soldiers_learn_to_handle_lines_on_Liberty_Ships.jpg"
"http://dbpedia.org/resource/Operation_Ivory_Soap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Palm_Beach_(AGER-3).jpg"
"http://dbpedia.org/resource/Operation_Ivory_Soap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USN_Liberty_ship_lifeboat.gif"
"http://dbpedia.org/resource/Operation_Ivory_Soap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_logistics_of_the_United_States"
"http://dbpedia.org/resource/Operation_Ivory_Soap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_logistics_of_World_War_II"
"http://dbpedia.org/resource/Operation_Ivory_Soap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_projects"
"http://dbpedia.org/resource/Operation_Ivory_Soap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberty_ships"
"http://dbpedia.org/resource/Operation_Ivory_Soap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sikorsky_aircraft"
"http://dbpedia.org/resource/Operation_Ivory_Soap","http://dbpedia.org/ontology/wikiPageID",70005046
"http://dbpedia.org/resource/Operation_Ivory_Soap","http://dbpedia.org/ontology/wikiPageRevisionID",1096717939
"http://dbpedia.org/resource/Operation_Ivory_Soap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Operation_Ivory_Soap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapon"
"http://dbpedia.org/resource/Operation_Ivory_Soap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saipan"
