"subject","predicate","object"
"http://dbpedia.org/resource/Light_novels","http://www.w3.org/2000/01/rdf-schema#label","Light novels"
"http://dbpedia.org/resource/Light_novels","http://dbpedia.org/ontology/wikiPageID",5455648
"http://dbpedia.org/resource/Light_novels","http://dbpedia.org/ontology/wikiPageRevisionID",1003880192
"http://dbpedia.org/resource/Light_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_novel"
"http://dbpedia.org/resource/Light_novels","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Light_novel"
"http://dbpedia.org/resource/Light_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Light_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Light_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Light_novels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Light_novels?oldid=1003880192&ns=0"
"http://dbpedia.org/resource/Light_novels","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Light_novels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Light_novels"
