"subject","predicate","object"
"http://dbpedia.org/resource/Ariadne_(1794_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Ariadne_(1794_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Ariadne_(1794_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ariadne_(1794_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Ariadne_(1794_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Ariadne_(1794_ship)","http://www.w3.org/2000/01/rdf-schema#label","Ariadne (1794 ship)"
"http://dbpedia.org/resource/Ariadne_(1794_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Ariadne was launched in 1794 at Whitby. Two years later a new owner shifted her registry to London. She then made one voyage for the British East India Company. On her return she sailed on between England and the West Indies. She is last listed in 1811."
"http://dbpedia.org/resource/Ariadne_(1794_ship)","http://xmlns.com/foaf/0.1/name","Ariadne"
"http://dbpedia.org/resource/Ariadne_(1794_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_British_East_India_Company"
"http://dbpedia.org/resource/Ariadne_(1794_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1794_ships"
"http://dbpedia.org/resource/Ariadne_(1794_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships"
"http://dbpedia.org/resource/Ariadne_(1794_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Ariadne_(1794_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Whitby"
"http://dbpedia.org/resource/Ariadne_(1794_ship)","http://dbpedia.org/ontology/wikiPageID",55417730
"http://dbpedia.org/resource/Ariadne_(1794_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",984501641
"http://dbpedia.org/resource/Ariadne_(1794_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_British_East_India_Company"
"http://dbpedia.org/resource/Ariadne_(1794_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1794_ships"
"http://dbpedia.org/resource/Ariadne_(1794_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Ariadne_(1794_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkatta"
"http://dbpedia.org/resource/Ariadne_(1794_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Ariadne_(1794_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
