"subject","predicate","object"
"http://dbpedia.org/resource/Warped!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Warped!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Warped!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Warped!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Warped!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Warped!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Warped!","http://www.w3.org/2000/01/rdf-schema#label","Warped!"
"http://dbpedia.org/resource/Warped!","http://www.w3.org/2000/01/rdf-schema#label","Warped ! Passion comics"
"http://dbpedia.org/resource/Warped!","http://www.w3.org/2000/01/rdf-schema#label","Warped!"
"http://dbpedia.org/resource/Warped!","http://www.w3.org/2000/01/rdf-schema#label","Warped!"
"http://dbpedia.org/resource/Warped!","http://www.w3.org/2000/01/rdf-schema#label","Запредел"
"http://dbpedia.org/resource/Warped!","http://www.w3.org/2000/01/rdf-schema#label","Warped!"
"http://dbpedia.org/resource/Warped!","http://www.w3.org/2000/01/rdf-schema#label","Warped! La fumetteria"
"http://dbpedia.org/resource/Warped!","http://www.w3.org/2000/01/rdf-schema#label","Warped!"
"http://dbpedia.org/resource/Warped!","http://www.w3.org/2000/01/rdf-schema#comment","Warped! (conocida en Latinoamérica como Warped: Tienda de Cómics y en España como Warped: La Tienda de Cómics) es una serie de televisión estadounidense de comedia creada por Kevin Kopelow y Heath Seifert. La serie es protagonizada por Kate Godfrey, Anton Starkman, Ariana Molkara y Christopher Martinez. La serie se estrenó en los Estados Unidos el 16 de enero de 2022 y finalizó el 31 de marzo del mismo año después de una temporada. En Latinoamérica la serie se emitió entre el 1 de abril y 2 de julio de 2022, por otra parte, en España se emitió entre el 30 de mayo y 15 de junio de 2022."
"http://dbpedia.org/resource/Warped!","http://www.w3.org/2000/01/rdf-schema#comment","Warped! é uma série de televisão de comédia americana criada por Kevin Kopelow e Heath Seifert e foi exibida pela Nickelodeon em 16 de janeiro de 2022. A série é estrelada por Kate Godfrey, Anton Starkman, Ariana Molkara e Christopher Martinez. No Brasil, a série estreou em 1 de abril de 2022, pela Nickelodeon Brasil."
"http://dbpedia.org/resource/Warped!","http://www.w3.org/2000/01/rdf-schema#comment","Запредел — американское телешоу, созданное Кевином Копеловом и Хитом Сейфертом, премьера которого состоялась на Nickelodeon в США 16 января 2022 года, и в России на Nickelodeon 16 мая 2022 года."
"http://dbpedia.org/resource/Warped!","http://www.w3.org/2000/01/rdf-schema#comment","Warped! ist eine US-amerikanische Comedy-Fernsehserie, die von und geschaffen wurde und bei Nickelodeon am 20. Januar 2022 erstausgestrahlt wurde."
"http://dbpedia.org/resource/Warped!","http://www.w3.org/2000/01/rdf-schema#comment","Warped! je americký komediální seriál, který vytvořili a a který měl premiéru 16. ledna 2022 na stanici Nickelodeon. V seriálu hrají Kate Godfrey, Anton Starkman, Ariana Molkara a Christopher Martinez."
"http://dbpedia.org/resource/Warped!","http://www.w3.org/2000/01/rdf-schema#comment","Warped! is an American buddy comedy television series created by Kevin Kopelow and Heath Seifert that aired on Nickelodeon from January 16 to March 31, 2022. The series stars Kate Godfrey, Anton Starkman, Ariana Molkara, and Christopher Martinez."
"http://dbpedia.org/resource/Warped!","http://www.w3.org/2000/01/rdf-schema#comment","Warped! La fumetteria (Warped!) è una serie televisiva statunitense del 2022, creata da Kevin Kopelow e Heath Seifert. La serie viene trasmessa negli Stati Uniti su Nickelodeon dal 16 gennaio 2022. In Italia viene trasmessa su Nickelodeon dal 15 aprile 2022."
"http://dbpedia.org/resource/Warped!","http://www.w3.org/2000/01/rdf-schema#comment","Warped ! Passion comics (Warped !) est une série télévisée américaine créé par Kevin Kopelow et Heath Seifert et diffusée entre le 16 janvier 2022 et le 31 mars 2022 sur Nickelodeon. En France, elle est diffusée depuis le 1er août 2022 sur Nickelodeon France."
"http://dbpedia.org/resource/Warped!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WarpedLogo.png"
"http://dbpedia.org/resource/Warped!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Warped!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_American_television_series_endings"
"http://dbpedia.org/resource/Warped!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_children's_comedy_television_series"
"http://dbpedia.org/resource/Warped!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_American_television_series_debuts"
"http://dbpedia.org/resource/Warped!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Nickelodeon_original_programming"
"http://dbpedia.org/resource/Warped!","http://dbpedia.org/ontology/wikiPageID",68621336
"http://dbpedia.org/resource/Warped!","http://dbpedia.org/ontology/wikiPageRevisionID",1110303354
"http://dbpedia.org/resource/Warped!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_Nickelodeon_original_programming"
"http://dbpedia.org/resource/Warped!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Kopelow"
"http://dbpedia.org/resource/Warped!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Kay"
"http://dbpedia.org/resource/Warped!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_R._Garner,_Jr."
"http://dbpedia.org/resource/Warped!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Server"
