"subject","predicate","object"
"http://dbpedia.org/resource/Melinda_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Melinda_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Melinda_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Melinda_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melinda_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Melinda_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Melinda_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Melinda_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Melinda_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Melinda_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Melinda_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Melinda_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Melinda_Mills","http://www.w3.org/2000/01/rdf-schema#label","Melinda Mills"
"http://dbpedia.org/resource/Melinda_Mills","http://www.w3.org/2000/01/rdf-schema#comment","Melinda Mills, MBE, FBA (born 1969) is a Canadian and Dutch demographer and sociologist. She is currently the Nuffield Professor of Sociology at Nuffield College, University of Oxford. Mills’ research spans a range of interdisciplinary topics at the intersection of demography, sociology, molecular genetics and statistics. Her substantive research specializes in fertility and human reproductive behaviour, assortative mating, labour market, life course and inequality."
"http://dbpedia.org/resource/Melinda_Mills","http://xmlns.com/foaf/0.1/name","Melinda Mills"
"http://dbpedia.org/resource/Melinda_Mills","http://xmlns.com/foaf/0.1/homepage","http://www.melindamills.com"
"http://dbpedia.org/resource/Melinda_Mills","http://dbpedia.org/property/name","Melinda Mills"
"http://dbpedia.org/resource/Melinda_Mills","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Red_Deer,_Alberta"
"http://dbpedia.org/resource/Melinda_Mills","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Red_Deer,_Alberta"
"http://dbpedia.org/resource/Melinda_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Red_Deer,_Alberta"
"http://dbpedia.org/resource/Melinda_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_sociologists"
"http://dbpedia.org/resource/Melinda_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Nuffield_College,_Oxford"
"http://dbpedia.org/resource/Melinda_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_sociologists"
