"subject","predicate","object"
"http://dbpedia.org/resource/1999_South_Dakota_Learjet_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/1999_South_Dakota_Learjet_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransportationDisastersInSouthDakota"
"http://dbpedia.org/resource/1999_South_Dakota_Learjet_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/1999_South_Dakota_Learjet_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/1999_South_Dakota_Learjet_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1999_South_Dakota_Learjet_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsInTheUnitedStatesIn1999"
"http://dbpedia.org/resource/1999_South_Dakota_Learjet_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1999_South_Dakota_Learjet_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDecompressionAccidentsAndIncidents"
"http://dbpedia.org/resource/1999_South_Dakota_Learjet_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsInSouthDakota"
"http://dbpedia.org/resource/1999_South_Dakota_Learjet_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinerAccidentsAndIncidentsCausedByFuelExhaustion"
"http://dbpedia.org/resource/1999_South_Dakota_Learjet_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/1999_South_Dakota_Learjet_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinerAccidentsAndIncidentsCausedByPilotIncapacitation"
"http://dbpedia.org/resource/1999_South_Dakota_Learjet_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1999_South_Dakota_Learjet_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/1999_South_Dakota_Learjet_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1999_South_Dakota_Learjet_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/1999_South_Dakota_Learjet_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1999_South_Dakota_Learjet_crash","http://www.w3.org/2000/01/rdf-schema#label","Accidente del Learjet en Dakota del Sur de 1999"
"http://dbpedia.org/resource/1999_South_Dakota_Learjet_crash","http://www.w3.org/2000/01/rdf-schema#label","1999 South Dakota Learjet crash"
