"subject","predicate","object"
"http://dbpedia.org/resource/Edmund_Outram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edmund_Outram","http://www.w3.org/2000/01/rdf-schema#label","Edmund Outram"
"http://dbpedia.org/resource/Edmund_Outram","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Outram (15 September 1765 – 7 February 1821) was Archdeacon of Derby from 1809 until his death. Outram was educated at Manchester Grammar School and St John's College, Cambridge. He received the degree of Doctor of Divinity (DD). He held incumbencies at St Andrew, Wootton Rivers, Wiltshire and St Philip, Birmingham before becoming a Canon Residentiary at Lichfield Cathedral. His grave in Birmingham Cathedral is by William Hollins."
"http://dbpedia.org/resource/Edmund_Outram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Derby"
"http://dbpedia.org/resource/Edmund_Outram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Manchester_Grammar_School"
"http://dbpedia.org/resource/Edmund_Outram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1765_births"
"http://dbpedia.org/resource/Edmund_Outram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Edmund_Outram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_deaths"
"http://dbpedia.org/resource/Edmund_Outram","http://dbpedia.org/ontology/wikiPageID",55787343
"http://dbpedia.org/resource/Edmund_Outram","http://dbpedia.org/ontology/wikiPageRevisionID",1094537755
"http://dbpedia.org/resource/Edmund_Outram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Derby"
"http://dbpedia.org/resource/Edmund_Outram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Grammar_School"
"http://dbpedia.org/resource/Edmund_Outram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1765_births"
"http://dbpedia.org/resource/Edmund_Outram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
