"subject","predicate","object"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInBristol"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://www.w3.org/2000/01/rdf-schema#label","International Festival of the Sea, 1996"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://www.w3.org/2000/01/rdf-schema#comment","The International Festival of the Sea was a maritime festival, held in and around the Floating Harbour in the English port city of Bristol. Held from 24 to 27 May 1996, it was the first of a series of International Festivals of the Sea that have since been held in various United Kingdom ports. The festival was extensively covered by BBC Television, with several live programs broadcast from the event. The coverage was presented by Peter Snow, Jill Dando and Sandi Toksvig, with additional material by Tony Robinson and Antony Worrall Thompson."
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.45000076293945
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.599999904632568
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bristol_Harbourside"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_England"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Bristol"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Bristol"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageID",12531694
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageRevisionID",1096752851
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Rose_(replica_ship)"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Pembroke_(ship)"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_Bristol"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TS_Royalist_(1971)"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Worrall_Thompson"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Harbour"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaskelot_(tall_ship)"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bristol_Harbourside"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sail_training"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Robinson"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_(ship)"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_in_England"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Harbour_Festival"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cabot"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_Bristol"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_of_the_Wind"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandi_Toksvig"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Television"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Dando"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Festivals_of_the_Sea"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tall_ship"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_of_Baltimore"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Snow"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_Gorge"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firework_display"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbt98"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4niLM"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/International_Festival_of_the_Sea,_1996"
