"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Netherlands_to_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Netherlands_to_France","http://www.w3.org/2000/01/rdf-schema#label","Ambassadors of the Netherlands to France"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Netherlands_to_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:France–Netherlands_relations"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Netherlands_to_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_to_France"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Netherlands_to_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_expatriates_in_France"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Netherlands_to_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_the_Netherlands"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Netherlands_to_France","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadors of the Netherlands to France"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Netherlands_to_France","http://dbpedia.org/ontology/wikiPageID",36375041
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Netherlands_to_France","http://dbpedia.org/ontology/wikiPageRevisionID",921255487
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Netherlands_to_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Netherlands_to_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Netherlands_to_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ambassadors_of_the_Netherlands_to_France?oldid=921255487&ns=14"
