"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cossack_uprisings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cossack_uprisings","http://www.w3.org/2000/01/rdf-schema#label","Cossack uprisings"
"http://dbpedia.org/resource/Category:Cossack_uprisings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rebellions_in_the_Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Category:Cossack_uprisings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_rebellions"
"http://dbpedia.org/resource/Category:Cossack_uprisings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rebellions_in_Russia"
"http://dbpedia.org/resource/Category:Cossack_uprisings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Uprisings_of_Ukraine"
"http://dbpedia.org/resource/Category:Cossack_uprisings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_rebellions"
"http://dbpedia.org/resource/Category:Cossack_uprisings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Zaporozhian_Host"
"http://dbpedia.org/resource/Category:Cossack_uprisings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rebellions_in_Ukraine"
"http://dbpedia.org/resource/Category:Cossack_uprisings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_rebellions"
"http://dbpedia.org/resource/Category:Cossack_uprisings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_Russian_Empire"
"http://dbpedia.org/resource/Category:Cossack_uprisings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rebellions_by_ethnic_group"
"http://dbpedia.org/resource/Category:Cossack_uprisings","http://www.w3.org/2004/02/skos/core#prefLabel","Cossack uprisings"
"http://dbpedia.org/resource/Category:Cossack_uprisings","http://dbpedia.org/ontology/wikiPageID",4247018
"http://dbpedia.org/resource/Category:Cossack_uprisings","http://dbpedia.org/ontology/wikiPageRevisionID",1052083211
"http://dbpedia.org/resource/Category:Cossack_uprisings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Cossack_uprisings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cossack_uprisings?oldid=1052083211&ns=14"
