"subject","predicate","object"
"http://dbpedia.org/resource/Labour_Representation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Labour_Representation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Labour_Representation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Labour_Representation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Labour_Representation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Labour_Representation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Labour_Representation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Labour_Representation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Labour_Representation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Labour_Representation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Labour_Representation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Labour_Representation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1869"
"http://dbpedia.org/resource/Labour_Representation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Labour_Representation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Labour_Representation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Labour_Representation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Labour_Representation_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Labour_Representation_League","http://www.w3.org/2000/01/rdf-schema#label","Labour Representation League"
"http://dbpedia.org/resource/Labour_Representation_League","http://www.w3.org/2000/01/rdf-schema#label","Liga de Representación Laborista"
"http://dbpedia.org/resource/Labour_Representation_League","http://www.w3.org/2000/01/rdf-schema#comment","The Labour Representation League (LRL), organised in November 1869, was a forerunner of the British Labour Party. Its original purpose was to register the working class to vote, and get workers into Parliament. It had limited power, described by Eugenio Biagini as being ""very weak and quite ineffective"", and was never intended to become a full political party. However, it played a role in supporting the election of Lib-Lab MPs. The first secretary was Cooperative Society activist and trade unionist, Lloyd Jones. In 1874, the League won two parliamentary seats."
"http://dbpedia.org/resource/Labour_Representation_League","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Representación Laborista (LRL), fundada en noviembre de 1869, fue un organismo precursor del Partido Laborista británico. Su propósito original fue conseguir el registro de la clase trabajadora en el censo electoral para promover su participación en las urnas y la elección de diputados obreros al Parlamento del Reino Unido.​ Tuvo un poder limitado, descrito por como «muy débil y poco efectivo»,​ y nunca pretendió convertirse en un partido político. Sin embargo, jugó cierto papel al apoyar la elección de diputados Lib-Lab. Su primer secretario fue el activista cooperativista y sindicalista .​"
"http://dbpedia.org/resource/Labour_Representation_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Labour_Representation_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Labour_Party_(UK)"
"http://dbpedia.org/resource/Labour_Representation_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Labour_Representation_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1869"
"http://dbpedia.org/resource/Labour_Representation_League","http://dbpedia.org/ontology/wikiPageID",704083
