"subject","predicate","object"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishPoliticians"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishPeopleOfGermanDescent"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFrankfurt"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/2000/01/rdf-schema#label","Conrad von Pyhy"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/2000/01/rdf-schema#label","Conrad von Pyhy"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/2000/01/rdf-schema#comment","Conrad von Pyhy (died 1553) was a Swedish statesman of German descent, originally from Frankfurt am Main. He served as Lord High Chancellor of Sweden from 1538 to 1543. He fell in disgrace in 1543 and was imprisoned at Västerås Castle, where he died in 1553."
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/2000/01/rdf-schema#comment","Conrad von Pyhy, född omkring 1500 i Tyskland, död 1553 i Västerås, var en ämbetsman av tysk börd som växte upp i Frankfurt am Main."
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Frankfurt"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_people_of_German_descent"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_nobility"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_Reformation"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Swedish_politicians"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1553_deaths"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://dbpedia.org/ontology/wikiPageID",25816349
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://dbpedia.org/ontology/wikiPageRevisionID",862604076
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_nobility"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Frankfurt"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_people_of_German_descent"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Västerås_Castle"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_am_Main"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_Reformation"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1553_deaths"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Swedish_politicians"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_High_Chancellor_of_Sweden"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Conrad_von_Pyhy"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9123"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iKEd"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5162648"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Konrad_von_Pyhy"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Conrad_von_Pyhy"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Conrad_von_Pyhy"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Conrad_von_Pyhy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
