"subject","predicate","object"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishStageActresses"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVaudevillePerformers"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBridport"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEnglishActresses"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFilmActresses"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSilentFilmActresses"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/2000/01/rdf-schema#label","Irene Rooke"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/2000/01/rdf-schema#label","Irene Rooke"
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/2000/01/rdf-schema#comment","Irene Rooke (born Irene Bessie Ingaretha Rooke; 30 May 1874 – 14 June 1958) was an English theatre and film actress from Bridport, Dorset, England."
"http://dbpedia.org/resource/Irene_Rooke","http://www.w3.org/2000/01/rdf-schema#comment","Irene Rooke (1878 – 14 de junio de 1958) fue una actriz teatral y cinematográfica de nacionalidad británica, activa en la época del cine mudo."
"http://dbpedia.org/resource/Irene_Rooke","http://xmlns.com/foaf/0.1/name","Irene Rooke"
"http://dbpedia.org/resource/Irene_Rooke","http://dbpedia.org/property/name","Irene Rooke"
"http://dbpedia.org/resource/Irene_Rooke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irene_Rooke_1913.jpg"
"http://dbpedia.org/resource/Irene_Rooke","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Irene_Rooke","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bridport"
"http://dbpedia.org/resource/Irene_Rooke","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Irene_Rooke","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Chesham"
"http://dbpedia.org/resource/Irene_Rooke","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Buckinghamshire,_England"
"http://dbpedia.org/resource/Irene_Rooke","http://dbpedia.org/property/deathPlace","Chesham, Buckinghamshire, England,  U.K."
"http://dbpedia.org/resource/Irene_Rooke","http://dbpedia.org/ontology/deathDate",1958-06-14
"http://dbpedia.org/resource/Irene_Rooke","http://dbpedia.org/property/birthPlace","Bridport, Dorset, England, U.K."
