"subject","predicate","object"
"http://dbpedia.org/resource/Walker_King_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walker_King_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Walker_King_(priest)","http://www.w3.org/2000/01/rdf-schema#label","Walker King (priest)"
"http://dbpedia.org/resource/Walker_King_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","Walker King (born Marylebone 24 May 1798 – died Stone, Kent 20 March 1859) was Archdeacon of Rochester from 6 July 1827 until his death. The son of Walker King, Bishop of Rochester, he was educated at Oriel College, Oxford and Rector of Stone, Kent. His son was Bishop of Lincoln."
"http://dbpedia.org/resource/Walker_King_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Corpus_Christi_College,_Cambridge"
"http://dbpedia.org/resource/Walker_King_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Rochester"
"http://dbpedia.org/resource/Walker_King_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_deaths"
"http://dbpedia.org/resource/Walker_King_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1798_births"
"http://dbpedia.org/resource/Walker_King_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Dulwich_College"
"http://dbpedia.org/resource/Walker_King_(priest)","http://dbpedia.org/ontology/wikiPageID",53664875
"http://dbpedia.org/resource/Walker_King_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1080248652
"http://dbpedia.org/resource/Walker_King_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Corpus_Christi_College,_Cambridge"
"http://dbpedia.org/resource/Walker_King_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone"
"http://dbpedia.org/resource/Walker_King_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Rochester"
"http://dbpedia.org/resource/Walker_King_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1798_births"
"http://dbpedia.org/resource/Walker_King_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_King_(bishop_of_Lincoln)"
"http://dbpedia.org/resource/Walker_King_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/Walker_King_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone,_Kent"
"http://dbpedia.org/resource/Walker_King_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_deaths"
"http://dbpedia.org/resource/Walker_King_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Rochester"
"http://dbpedia.org/resource/Walker_King_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Lincoln"
"http://dbpedia.org/resource/Walker_King_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Dulwich_College"
"http://dbpedia.org/resource/Walker_King_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriel_College,_Oxford"
"http://dbpedia.org/resource/Walker_King_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_King"
"http://dbpedia.org/resource/Walker_King_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30122139"
"http://dbpedia.org/resource/Walker_King_(priest)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2naM5"
"http://dbpedia.org/resource/Walker_King_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Walker_King_(priest)"
"http://dbpedia.org/resource/Walker_King_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Walker_King_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Rochester"
"http://dbpedia.org/resource/Walker_King_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Walker_King_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stuart-King_family_tree"
"http://dbpedia.org/resource/Walker_King_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diocese_of_Rochester"
"http://dbpedia.org/resource/Walker_King_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canterbury-archdeacon-stub"
"http://dbpedia.org/resource/Walker_King_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Walker_King_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Walker_King_(priest)","http://dbpedia.org/ontology/abstract","Walker King (born Marylebone 24 May 1798 – died Stone, Kent 20 March 1859) was Archdeacon of Rochester from 6 July 1827 until his death. The son of Walker King, Bishop of Rochester, he was educated at Oriel College, Oxford and Rector of Stone, Kent. His son was Bishop of Lincoln."
"http://dbpedia.org/resource/Walker_King_(priest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Walker_King_(priest)?oldid=1080248652&ns=0"
"http://dbpedia.org/resource/Walker_King_(priest)","http://dbpedia.org/ontology/wikiPageLength",1675
"http://dbpedia.org/resource/Walker_King_(priest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Walker_King_(priest)"
