"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Red_and_White_Setter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Irish_Red_and_White_Setter","http://www.w3.org/2000/01/rdf-schema#label","Irish Red and White Setter"
"http://dbpedia.org/resource/Irish_Red_and_White_Setter","http://www.w3.org/2000/01/rdf-schema#label","Irský červenobílý setr"
"http://dbpedia.org/resource/Irish_Red_and_White_Setter","http://www.w3.org/2000/01/rdf-schema#label","Irish Red and White Setter"
"http://dbpedia.org/resource/Irish_Red_and_White_Setter","http://www.w3.org/2000/01/rdf-schema#label","Ирландский красно-белый сеттер"
"http://dbpedia.org/resource/Irish_Red_and_White_Setter","http://www.w3.org/2000/01/rdf-schema#label","Setter irlandese rosso-bianco"
"http://dbpedia.org/resource/Irish_Red_and_White_Setter","http://www.w3.org/2000/01/rdf-schema#label","Setter irlandés rojo y blanco"
"http://dbpedia.org/resource/Irish_Red_and_White_Setter","http://www.w3.org/2000/01/rdf-schema#label","Sotar rua is bán"
"http://dbpedia.org/resource/Irish_Red_and_White_Setter","http://www.w3.org/2000/01/rdf-schema#label","Setter irlandais rouge et blanc"
"http://dbpedia.org/resource/Irish_Red_and_White_Setter","http://www.w3.org/2000/01/rdf-schema#label","Seter irlandzki czerwono-biały"
"http://dbpedia.org/resource/Irish_Red_and_White_Setter","http://www.w3.org/2000/01/rdf-schema#label","Irländsk röd och vit setter"
"http://dbpedia.org/resource/Irish_Red_and_White_Setter","http://www.w3.org/2000/01/rdf-schema#label","アイリッシュ・レッド・アンド・ホワイト・セッター"
"http://dbpedia.org/resource/Irish_Red_and_White_Setter","http://www.w3.org/2000/01/rdf-schema#label","Setter irlandês ruivo e branco"
"http://dbpedia.org/resource/Irish_Red_and_White_Setter","http://www.w3.org/2000/01/rdf-schema#comment","Le setter irlandais rouge et blanc est une race de chien originaire d'Irlande. C'est un chien d'arrêt avec une robe soyeuse de couleur blanche nettement tachée de rouge. D'origine similaire au setter irlandais rouge, c'est un chien de chasse en plaine."
"http://dbpedia.org/resource/Irish_Red_and_White_Setter","http://www.w3.org/2000/01/rdf-schema#comment","The Irish Red and White Setter (Irish: An Sotar Rua agus Bán) is a breed of dog. As with all setters, it is classified as a gundog in the UK and is included in the sporting group in America and Canada. It is virtually identical in use and temperament to the related Irish Setter, as well as the Gordon and English setters, but is more often found as a working gun dog."
"http://dbpedia.org/resource/Irish_Red_and_White_Setter","http://www.w3.org/2000/01/rdf-schema#comment","Der Irish Red and White Setter ist eine von der FCI anerkannte irische Hunderasse (FCI-Gruppe 7, Sektion 2.2, Standard Nr. 330)."
"http://dbpedia.org/resource/Irish_Red_and_White_Setter","http://www.w3.org/2000/01/rdf-schema#comment","アイリッシュ・レッド・アンド・ホワイト・セッター（英：Irish Red and White Setter）とは、アイルランド原産のセッター犬種である。日本でもよく知られている、アイリッシュ・セッターの原種でもある。"
