"subject","predicate","object"
"http://dbpedia.org/resource/Category:Court_of_Charles_II_of_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Court_of_Charles_II_of_England","http://www.w3.org/2000/01/rdf-schema#label","Court of Charles II of England"
"http://dbpedia.org/resource/Category:Court_of_Charles_II_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_English_people"
"http://dbpedia.org/resource/Category:Court_of_Charles_II_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Charles_II_of_England"
"http://dbpedia.org/resource/Category:Court_of_Charles_II_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_royal_court"
"http://dbpedia.org/resource/Category:Court_of_Charles_II_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_England"
"http://dbpedia.org/resource/Category:Court_of_Charles_II_of_England","http://www.w3.org/2004/02/skos/core#prefLabel","Court of Charles II of England"
"http://dbpedia.org/resource/Category:Court_of_Charles_II_of_England","http://dbpedia.org/ontology/wikiPageID",66576057
"http://dbpedia.org/resource/Category:Court_of_Charles_II_of_England","http://dbpedia.org/ontology/wikiPageRevisionID",1004215325
"http://dbpedia.org/resource/Category:Court_of_Charles_II_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kingdom_of_England"
"http://dbpedia.org/resource/Category:Court_of_Charles_II_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Court_of_Charles_II_of_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Court_of_Charles_II_of_England?oldid=1004215325&ns=14"
