"subject","predicate","object"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryIlluminatedManuscripts"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManuscripts"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHebrewBibleManuscripts"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryManuscripts"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIlluminatedBiblicalManuscripts"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInSaintPetersburg"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishIlluminatedManuscripts"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#label","Codex Leningradensis"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#label","Còdex de Leningrad"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#label","Ленінградський кодекс"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#label","Ленинградский кодекс"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#label","مخطوطة ليننغراد"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#label","列寧格勒抄本"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#label","レニングラード写本"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#label","Kodeks Leningrad"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#label","레닌그라드 사본"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#label","Kodekso de Leningrado"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#label","Códice de Leningrado"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#label","Kodeks Leningradzki"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#label","Leningrad Codex"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#label","Leningradský kodex"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#label","Códice de Leningrado"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#label","Codex Leningradensis"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#label","Codex Leningradensis"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#label","Leningradkodexen"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#label","Codex de Léningrad"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#comment","Leningradský kodex (latinsky Codex Leningradensis, známý též pod značkou B19A) je nejstarší dochovanou kompletní hebrejskou biblí a zároveň nejstarším v úplnosti dochovaným masoretským rukopisem. Vznikl pravděpodobně roku 1008 n. l. v Káhiře jako opis rukopisu židovského písaře, masorety, Árona ben Moše ben Ašera (zemřel kolem roku 960). Leningradský kodex je základním zdrojem pro moderní tištěná vydání hebrejské bible, tedy Starého zákona, vycházeli z něj i překladatelé Českého ekumenického překladu. Leningradský kodex a Sinajský kodex byly cennou pomocí při vytváření Svatého Písma — Překladu nového světa, jehož úplné vydání uveřejnili svědkové Jehovovi v roce 1961."
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#comment","레닌그라드 사본(Leningrad Codex, 라틴어: Codex Leningradensis)은 (en) 마소라 본문에 바탕을 둔 히브리어 성경 중 현존하는 가장 오래된 사본 가운데 하나이다. 마소라 본문 내의 사본기록((en))에 따르면, 작성은 1008년으로 되어 있다. 레닌그라드 사본보다 오래된 사본으로, 수십년 정도 더 오래된 완전본으로 일컬어졌던 알레포 사본이 있으나, 1947년 이후 사본의 일부가 분실되어, 레닌그라드 사본이 오늘날까지 손상이 없이 현존하고 있는 티베리아 마소라 학파에 의한 가장 오래된 히브리어 성경 사본이 되었다. 레닌그라드 사본은, 현대에 들어와 비블리아 헤브라이카(1937년) 및 비블리아 헤브라이카 슈투트가르텐시아(1977년)의 히브리어 본문으로 복제되며 주목을 받는다. 이 사본은 알레포 본문의 분실된 부분을 채우는 대체 자료로 학자들에 의해 이용되고 있다."
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#comment","The Leningrad Codex (Hebrew: כתב יד לנינגרד, Latin: Codex Leningradensis, the ""Leningrad Book"") is the oldest complete manuscript of the Hebrew Bible in Hebrew, using the Masoretic Text and Tiberian vocalization. According to its colophon, it was made in Cairo in 1008 CE (or possibly 1009). In modern times, the Leningrad Codex is significant as the Hebrew text reproduced in Biblia Hebraica (1937), Biblia Hebraica Stuttgartensia (1977), and Biblia Hebraica Quinta (2004–present). It also serves as a primary source for the recovery of details in the missing parts of the Aleppo Codex."
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#comment","列寧格勒抄本（英語：Leningrad Codex）是現存最完整的希伯來聖經手寫抄本，爲現存最古老且完整的聖經抄本。使用馬所拉文本及提比里安發音法編寫而成。根據抄本扉頁的資料，此書約在公元1008年至1009年寫成。這抄本對數十年前出版的另一古抄本作出了修訂，那一抄本名為，不過阿勒頗抄本部分在1947年遺失。 在現代，列寧格勒抄本是一個重要的聖經抄本，及聖經都是根據此抄本的内容編寫而成。此抄本也給提示予聖經學者去尋找阿勒頗抄本遺失的部分。"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#comment","El Códice de Leningrado (Codex Leningradensis, L) catalogado como ""Firkovich B 19”, es uno de los manuscritos más antiguos del texto masorético de la Biblia hebraica y la copia completa más antigua disponible. Fue escrito en pergamino y está fechado en el año 1008, de acuerdo con el colofón. Este manuscrito ha servido como texto básico para las traducciones modernas de la Biblia y se encuentra en la famosa biblioteca pública de San Petersburgo, en Rusia.​"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#comment","Ленінгра́дський ко́декс (лат. Codex Leningradensis, сигла L) — найстаріший повністю збережений манускрипт масоретського тексту Танаха, датований за колофоном 1008 роком. Був виготовлений в Каїрі за рукописами Моше бен Ашера. Виявлено (імовірно в Криму) Авраамом Фірковічем, який 1838 року вивіз його до Одеси. Після смерті вченого 1865 року кодекс передали до Імператорської публічної бібліотеки в Санкт-Петербурзі, де він перебуває і сьогодні (каталожне позначення Firkovich B 19 A). По Ленінградському кодексу підготували багато авторитетних видань Танаха, зокрема Biblia Hebraica (BHK) (1937), Biblia Hebraica Stuttgartensia (BHS) (1977) і Вестмінстерський Ленінградський Кодекс. У 1970 і 1998 роках здійснено факсимільне видання. Після перейменування Ленінграда в Санкт-Петербург назву кодексу не"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#comment","Ленингра́дский ко́декс (лат. Codex Leningradensis, сигла L) — старейший полностью сохранившийся манускрипт масоретского текста Танаха, датированный по колофону 1008 годом. Был изготовлен в Каире по рукописям . Обнаружен (вероятно, в Крыму) Авраамом Фирковичем, который в 1838 году вывез его в Одессу. После смерти учёного, в 1865 году кодекс поступил в Императорскую публичную библиотеку в Санкт-Петербурге, где находится по настоящее время (каталожное обозначение Firkovich B 19 A). По Ленинградскому кодексу были подготовлены многие авторитетные издания Танаха, в том числе Biblia Hebraica (BHK) (1937), Biblia Hebraica Stuttgartensia (BHS) (1977) и . В 1970 и 1998 годах осуществлено факсимильное издание. После переименования Ленинграда в Санкт-Петербург название кодекса не стали менять во избеж"
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#comment","Le Codex de Léningrad (Codex Leningradensis), daté en 1008 de notre ère, est la plus ancienne copie du texte massorétique de la Bible hébraïque subsistant dans son entièreté. Il a, selon son colophon, été écrit sur base du Codex d'Alep, rédigé quelques décennies plus tôt, mais dont certaines pièces ont été endommagées ou manquent depuis 1947."
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#comment","Kodeks Leningradzki (Codex Leningradensis oznaczany B19A lub L) – najstarszy zachowany rękopis zawierający cały tekst Biblii hebrajskiej. Zawiera tekst masorecki i jest podstawą najpopularniejszego wydania tego tekstu – Biblia Hebraica Stuttgartensia (wcześniej trzeciego wydania Biblia Hebraica, a także najnowszego Biblia Hebraica Quinta), a przez to także większości współczesnych tłumaczeń tekstu Starego Testamentu na inne języki."
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#comment","El Còdex de Leningrad (Còdex Leningradensis), datat el 1008, és la més antiga còpia completa existent del text masorètic de la Bíblia Hebrea. El còdex de Leningrad ha servit de base a la Bíblia Hebrea del 1937 i a la Bíblia Hebraica Stuttgartensia del 1977, que són una transcripció exacte."
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#comment","Il Codice di Leningrado (Codex Leningradensis, L) è un manoscritto del testo masoretico della Bibbia in ebraico, realizzato su pergamena e datato 1008. Oltre al testo biblico vero e proprio presenta le varie notazioni prodotte dai masoreti. In alcuni punti fornisce esempi di decorazioni geometriche (p.es. il testo del canto di Miriam in Esodo, dopo il passaggio del mar Rosso, è disposto a forma di onde). L'autore, Šemû'ēl ben Ya'ăqōb, dichiara di averlo copiato al Cairo da un manoscritto originale del caposcuola masoreta 'Ahrōn ben Mōšeh ben 'Āšêr."
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#comment","De Codex Leningradensis is het oudste nog bestaande complete handschrift van de Masoretische Tekst (MT) van de Tenach, daterend uit het jaar 1008. De Codex Aleppo, een ander bijbelhandschrift is vermoedelijk een paar decennia ouder, maar niet compleet. De Codex Leningradensis is de voornaamste bron van de tekstuitgave in de Biblia Hebraica Stuttgartensia, die door veel wetenschappers en theologen wordt gebruikt. Ook de opvolger van deze uitgave die momenteel wordt voorbereid, de Biblia Hebraica Quinta, neemt de Codex Leningradensis als uitgangspunt."
"http://dbpedia.org/resource/Leningrad_Codex","http://www.w3.org/2000/01/rdf-schema#comment","O Códice de Leningrado (""Codex Leningradensis, L"") catalogado com a sigla ""Firkovich B 19"", é um manuscrito do texto massorético, escrito em pergaminho e datado de 1008 EC. De acordo com o Colophon (book), é a cópia completa mais antiga das Bíblia Hebraica do mundo. O texto encontra-se na famosa Leningrado, Rússia."
