"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://www.w3.org/2000/01/rdf-schema#label","美國東方航空 (2011年)"
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://www.w3.org/2000/01/rdf-schema#label","イースタン航空 (2015)"
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://www.w3.org/2000/01/rdf-schema#label","Eastern Air Lines (2015)"
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://www.w3.org/2000/01/rdf-schema#label","Eastern Air Lines (2015)"
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://www.w3.org/2000/01/rdf-schema#label","Eastern Air Lines (2011)"
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://www.w3.org/2000/01/rdf-schema#comment","美國東方航空（英語：Eastern Air Lines）是一家以美國佛羅里達州邁阿密國際機場為基地的航空公司。成立於2011年，並於2015年5月28日正式開始營運的這家公司，是透過智慧財產權交易的方式買下1990年代初期就已結束營業的舊東方航空之公司名稱與商標，重新掛牌營運，但經營者東方航空集團（Eastern Air Lines Group）的組織與第一代的東方航空並無直接關連。"
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://www.w3.org/2000/01/rdf-schema#comment","Eastern Air Lines Group, Inc. was an American low-cost airline based in Miami, Florida, founded in 2011. It operated charter flights between Miami and destinations in the United States, Caribbean and Latin America. In 2017, Swift Air acquired the Boeing 737-800 assets of Eastern Air Lines stating, ""Eastern Air Lines’ name, assets, and associated trademarks will be retained within the transaction."""
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://www.w3.org/2000/01/rdf-schema#comment","Eastern Air Lines, LLC es una aerolínea con base en Miami, Florida. Fue absorbida por Swift Air​​.Opera vuelos chárter entre Miami y destinos en los Estados Unidos, el Caribe y América Latina.​ No confundirla con antigua Eastern Air Lines, ya que esta última fue un intento de Dynamic Airways de volver al escenario con la marca de la extinta aerolínea icono del Estado de Florida."
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://www.w3.org/2000/01/rdf-schema#comment","Eastern Air Lines war eine amerikanische Fluggesellschaft, die Ende 2011 gegründet wurde und von Mai 2015 bis September 2017 flog. Sie nutzte den Namen und Markenauftritt der ersten Eastern Air Lines, die ihren Betrieb im Januar 1991 eingestellt hatte."
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://www.w3.org/2000/01/rdf-schema#comment","イースタン航空（イースタンこうくう、英語: Eastern Air Lines）は、2011年に設立され、2017年までアメリカ合衆国フロリダ州マイアミにあった航空会社である。"
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://xmlns.com/foaf/0.1/name","Eastern Air Lines Group, Inc."
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160110175614/http:/easternairlines.aero/"
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160110175614/http://easternairlines.aero/"
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Air_Lines_Boeing_737-8AL_N276EA_(The_Spirit_of_Captain_Eddie_Rickenbacker).jpg"
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Airlines_logo.svg"
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Miami-Dade_County,_Florida"
"http://dbpedia.org/resource/Eastern_Air_Lines_(2015)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Air_Lines"
