"subject","predicate","object"
"http://dbpedia.org/resource/1878_SAFA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1878_SAFA_season","http://www.w3.org/2000/01/rdf-schema#label","1878 SAFA season"
"http://dbpedia.org/resource/1878_SAFA_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1878 South Australian Football Association season was the 2nd season of the top-level Australian rules football competition in South Australia. The SAFA competition was contested by seven teams with the admission of Norwood, after Bankers and Woodville folded at the end of 1877. Each team played each other twice this season, the first time a standardised fixture was in place. In its first season, Norwood won their first premiership, going through the year undefeated."
"http://dbpedia.org/resource/1878_SAFA_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norwood_premiership_team_1878.png"
"http://dbpedia.org/resource/1878_SAFA_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Australian_National_Football_League_seasons"
"http://dbpedia.org/resource/1878_SAFA_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_in_Australian_rules_football"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/ontology/wikiPageID",44549890
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/ontology/wikiPageRevisionID",1103563730
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_SAFA_season"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Adelaide_Football_Club_(1875–1884)"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Australian_National_Football_League_seasons"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_in_Australian_rules_football"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Park_Football_Club_(SAFA)"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwood_Football_Club"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_Oval"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_Football_Club"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Adelaide_Football_Club"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glanville,_South_Australia"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Football_Club_(SAFA)"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montefiore_Hill"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Adelaide_Football_Club"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Oval"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1877_SAFA_season"
"http://dbpedia.org/resource/1878_SAFA_season","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/South_Australian_Football_Association_1878"
"http://dbpedia.org/resource/1878_SAFA_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1878_SAFA_season"
"http://dbpedia.org/resource/1878_SAFA_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19878492"
"http://dbpedia.org/resource/1878_SAFA_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ds5bs"
"http://dbpedia.org/resource/1878_SAFA_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uFYm"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_Nor"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_Vic"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_SthA"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFLGameFooter"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFLGameHeader"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFLGame"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_Ade"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_rules_football_season"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_Por"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1878_Norwood_premiership_players"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_seasons"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Norwood_premiership_team_1878.png?width=300"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/property/caption","premiership team"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/property/competition","safa"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/property/count",1
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/property/matches",42
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/property/nextseason",1879
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/property/prevseason",1877
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/property/teams",7
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/property/year",1878
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/property/highattend",3000
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/property/topGoalScorer","( )"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/property/topGoalScorer","William Dedman"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/ontology/abstract","The 1878 South Australian Football Association season was the 2nd season of the top-level Australian rules football competition in South Australia. The SAFA competition was contested by seven teams with the admission of Norwood, after Bankers and Woodville folded at the end of 1877. Each team played each other twice this season, the first time a standardised fixture was in place. In its first season, Norwood won their first premiership, going through the year undefeated."
"http://dbpedia.org/resource/1878_SAFA_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1878_SAFA_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1878_SAFA_season?oldid=1103563730&ns=0"
"http://dbpedia.org/resource/1878_SAFA_season","http://dbpedia.org/ontology/wikiPageLength",18204
"http://dbpedia.org/resource/1878_SAFA_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1878_SAFA_season"
