"subject","predicate","object"
"http://dbpedia.org/resource/Theophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://dbpedia.org/resource/Theophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Theophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://dbpedia.org/resource/Theophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://dbpedia.org/resource/Theophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FirstName106337307"
"http://dbpedia.org/resource/Theophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Theophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Theophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Theophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://dbpedia.org/resource/Theophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Theophilus","http://www.w3.org/2000/01/rdf-schema#label","Theophilus"
"http://dbpedia.org/resource/Theophilus","http://www.w3.org/2000/01/rdf-schema#label","Теофіл"
"http://dbpedia.org/resource/Theophilus","http://www.w3.org/2000/01/rdf-schema#comment","Теофіл, також Теофіль — християнське чоловіче ім'я, грецького походження. Походить від грец. Θεόφιλος, утвореного від θεός — «Бог», а φιλία — «любов чи дружба», тобто «Любов Божа» або «Друг Божий». Церковнослов'янський варіант — Феофіл."
"http://dbpedia.org/resource/Theophilus","http://xmlns.com/foaf/0.1/name","Theophilus"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/property/name","Theophilus"
"http://dbpedia.org/resource/Theophilus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_masculine_given_names"
"http://dbpedia.org/resource/Theophilus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Given_names_of_Greek_language_origin"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageID",353526
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageRevisionID",1122135017
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Theophilus_Tanner"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophoric_name"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_London"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_Theophilus_(disambiguation)"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barchester_Towers"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teófilo"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophil"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilia"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_ben_Ananus"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilos_the_Indian"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_of_Adana"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Cazenove"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Theophilus_of_Alexandria"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Shepstone"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theofelus"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Bradbury"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Find-Outers"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Danjuma"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theofilos_(film)"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Gates"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_H._Holmes"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Thistle"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Howard,_2nd_Earl_of_Suffolk"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Weeks"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Williams"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Essays_on_Human_Understanding"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_of_Antioch"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_of_Edessa"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottlieb_(name)"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Cibber"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Clarke"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_of_Caesarea"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedediah"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_Branestawm"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_masculine_given_names"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilos_(emperor)"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amadeus_(name)"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilos_(king)"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilos_Kourkouas"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cry,_the_Beloved_Country"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutes_of_Justinian"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Priest_of_Israel"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Given_names_of_Greek_language_origin"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus,_bishop_of_Caesarea"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_(biblical)"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_(bishop_of_the_Goths)"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_(comic_strip)"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_(geographer)"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_(jurist)"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Henry"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Carter"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilos_Erotikos"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_and_Onesimus_of_Kiev"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Eaton"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Eugene_Connor"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_F._Metcalf"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Gale"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilos_Hatzimihail"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Lindsey"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Martins"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godwin_(disambiguation)"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Metcalfe"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_North"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Presbyter"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Protospatharius"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Redwood"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_of_Helmarshausen"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogomil_(name)"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helladius_and_Theophilus"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilos_Erotikos_(10th_century)"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Theophilus_ben_Ananus"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Theophilus_Cazenove"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Theophilus_of_Adana"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dr._Theophilus_Tanner"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Theophilus_London"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Patriarch_Theophilus_(disambiguation)"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Theophilus_Gates"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Theophilus_H._Holmes"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pope_Theophilus_of_Alexandria"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Theophilus_Howard,_2nd_Earl_of_Suffolk"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Theophilus_Shepstone"
"http://dbpedia.org/resource/Theophilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Theophilus_Danjuma"
