"subject","predicate","object"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBramley,Leeds"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBradfordCityA.F.C.Players"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHuddersfieldTownF.C.Players"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/2000/01/rdf-schema#label","John Hall (homonymie)"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/2000/01/rdf-schema#label","John Hall"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/2000/01/rdf-schema#label","John Hall"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/2000/01/rdf-schema#label","John Hall"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/2000/01/rdf-schema#label","John Hall"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ホール"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/2000/01/rdf-schema#label","John Hall"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/2000/01/rdf-schema#label","존 홀"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/2000/01/rdf-schema#label","John Hall"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/2000/01/rdf-schema#label","John Hall"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ホール John Hall 
* - アメリカ合衆国の政治家であり、デラウェア州の州知事を務めた。 
* - アメリカ合衆国の政治家であり、オレゴン州の州知事を務めた。 
* - アメリカ合衆国の政治家、ミュージシャン。 
* - ニュージーランドの政治家であり、同国の首相 (1879年 - 1882年) を務めた。 
* - イギリスの司祭 (ウェストミンスター寺院の首席司祭) 。 
* ジョン・ホール (医師) - イギリスの医師。シェイクスピアの娘婿で、ホールズ・クロフトの持ち主。 
* ジョン・ホール (俳優) - アメリカ合衆国の俳優。 
* - アメリカ合衆国の元プロ野球選手。1948年にMLBでプレーした。 
* ジョン・ホール (物理学者) - アメリカ合衆国の物理学者。ノーベル物理学賞の受賞者である。 
* - アメリカ合衆国の発明家。Jon Hall 
* - アメリカ合衆国の俳優。 
* ジョン・ホール (プログラマ) - アメリカ合衆国のプログラマー、オープンソース運動家。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://dbpedia.org/resource/John_Hall","http://www.w3.org/2000/01/rdf-schema#comment","John Hall may refer to:"
"http://dbpedia.org/resource/John_Hall","http://dbpedia.org/ontology/wikiPageID",438030
"http://dbpedia.org/resource/John_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1120175024
"http://dbpedia.org/resource/John_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hall_(cricketer,_born_1950)"
"http://dbpedia.org/resource/John_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hicklin_Hall"
"http://dbpedia.org/resource/John_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hall_(baseball)"
"http://dbpedia.org/resource/John_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Hall_(gunsmith)"
"http://dbpedia.org/resource/John_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Michael_Hall"
"http://dbpedia.org/resource/John_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Hall_(politician)"
"http://dbpedia.org/resource/John_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Richard_Clark_Hall"
