"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Volleyleague (Greece)"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","Πρωτάθλημα πετοσφαίρισης ανδρών Volleyleague 2014-2015"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Greek Volleyleague season was the 47th season of the Greek Volleyleague, the highest tier professional volley league in Greece. The winner of the league was PAOK, which beat Olympiacos in the league's playoff's finals. It was the first championship of PAOK. The clubs and AEK Athens were relegated to the Greek A2 League. The MVP of the league was Ernardo Gómez, player of PAOK."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","Το πρωτάθλημα Ελλάδας βόλεϊ ανδρών της περιόδου 2014–15 ήταν το 47ο Εθνικό πρωτάθλημα και το 5ο με την επωνυμία Volleyleague. Διεξήχθη από την Ε.Σ.Α.Π. με τη συμμετοχή δώδεκα ομάδων. Το πρωτάθλημα ξεκίνησε το Σάββατο 25 Οκτωβρίου 2014 και ολοκληρώθηκε την Τετάρτη 29 Απριλίου 2015 με τον τρίτο και τελευταίο τελικό ανάμεσα στους φιναλίστ ΠΑΟΚ και Ολυμπιακό, στον οποίο επικράτησε ο ΠΑΟΚ και με 3-0 νίκες κατέκτησε το 1ο πρωτάθλημα στην ιστορία του."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://xmlns.com/foaf/0.1/homepage","http://www.volleyleague.gr/"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volleyball_competitions_in_Greece"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_volleyball"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_volleyball"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Greek_sport"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_Greek_sport"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageID",47601470
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageRevisionID",1088942345
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Men's_CEV_Cup"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orestiada"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamvohaikos_V.C."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foinikas_Syros_V.C."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panathinaikos_V.C."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernardo_Gómez"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamia_V.C."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamvochaikos"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos_S.C."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.E.N.T."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamia_(city)"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_CEV_Challenge_Cup"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_volleyball"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.A.O.K._Thessaloniki_V.C."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_CEV_Champions_League"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_volleyball"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aris_Volleyball_Club"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foinikas_Syros"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volleyball_competitions_in_Greece"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnikos_Alexandroupoli_V.C."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A1_Ethniki_Volleyball"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnikos_Alexandroupolis_V.C."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_Greek_sport"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kifissia_AC"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vrachati"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piraeus"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ermoupolis"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEK_Athens_V.C."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_Greek_sport"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kifissia"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandroupoli"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orestiada_V.C."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volleyball.gr/"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volleyleague.gr/"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150429135530/http:/www.volleyleague.gr/index.php/season/2014-15/ranking"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19853549"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uUx8"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρωτάθλημα_πετοσφαίρισης_ανδρών_Volleyleague_2014-2015"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:A1_Greek_volleyball"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_season"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Panathinaikos_V.C."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Pamvohaikos_V.C."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Kifissia_AC"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Foinikas_Syros_V.C."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Ethnikos_Alexandroupolis_V.C."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/P.A.O.K._Thessaloniki_V.C."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Olympiacos_S.C."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Orestiada_V.C."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Score",0
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Kifissia_AC"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Ethnikos_Alexandroupolis_V.C."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/P.A.O.K._Thessaloniki_V.C."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Olympiacos_S.C."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/caption","Location of teams in Greek Volleyball League 2014-15"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/caption","A1"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/league","http://dbpedia.org/resource/A1_Ethniki_Volleyball"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/mvp","Ernardo Gómez"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/pixels",180
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/season","Regular Season"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/title",2014
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/width",400
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Seed",6
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/finals","Finals"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/finalsChamp","http://dbpedia.org/resource/P.A.O.K._Thessaloniki_V.C."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/finalsRunnerUp","http://dbpedia.org/resource/Olympiacos_S.C."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/nextseasonLink",2015
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/nextseasonYear",2015
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/noOfTeams",12
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/prevseasonLink",2013
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/prevseasonYear",2013
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Seed",7
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Seed",8
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/seasonChamps","http://dbpedia.org/resource/P.A.O.K._Thessaloniki_V.C."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/seasonslistnames","Greek Volleyleague"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/property/mvpLink","Greek Volley League MVP"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/abstract","The 2014–15 Greek Volleyleague season was the 47th season of the Greek Volleyleague, the highest tier professional volley league in Greece. The winner of the league was PAOK, which beat Olympiacos in the league's playoff's finals. It was the first championship of PAOK. The clubs and AEK Athens were relegated to the Greek A2 League. The MVP of the league was Ernardo Gómez, player of PAOK."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/abstract","Το πρωτάθλημα Ελλάδας βόλεϊ ανδρών της περιόδου 2014–15 ήταν το 47ο Εθνικό πρωτάθλημα και το 5ο με την επωνυμία Volleyleague. Διεξήχθη από την Ε.Σ.Α.Π. με τη συμμετοχή δώδεκα ομάδων. Το πρωτάθλημα ξεκίνησε το Σάββατο 25 Οκτωβρίου 2014 και ολοκληρώθηκε την Τετάρτη 29 Απριλίου 2015 με τον τρίτο και τελευταίο τελικό ανάμεσα στους φιναλίστ ΠΑΟΚ και Ολυμπιακό, στον οποίο επικράτησε ο ΠΑΟΚ και με 3-0 νίκες κατέκτησε το 1ο πρωτάθλημα στην ιστορία του."
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Volleyleague_(Greece)?oldid=1088942345&ns=0"
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageLength",9399
"http://dbpedia.org/resource/2014–15_Volleyleague_(Greece)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Volleyleague_(Greece)"
