"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Kilkenny_senior_hurling_team_captains","http://www.w3.org/2000/01/rdf-schema#label","List of Kilkenny senior hurling team captains"
"http://dbpedia.org/resource/List_of_Kilkenny_senior_hurling_team_captains","http://www.w3.org/2000/01/rdf-schema#comment","This article lists players who have captained the Kilkenny county hurling team in the Leinster Senior Hurling Championship and the All-Ireland Senior Hurling Championship. The captain is chosen from the club that has won the Kilkenny Senior Hurling Championship."
"http://dbpedia.org/resource/List_of_Kilkenny_senior_hurling_team_captains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_Kilkenny-related_lists"
"http://dbpedia.org/resource/List_of_Kilkenny_senior_hurling_team_captains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kilkenny_inter-county_hurlers"
"http://dbpedia.org/resource/List_of_Kilkenny_senior_hurling_team_captains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_hurling_captains"
"http://dbpedia.org/resource/List_of_Kilkenny_senior_hurling_team_captains","http://dbpedia.org/ontology/wikiPageID",10036592
"http://dbpedia.org/resource/List_of_Kilkenny_senior_hurling_team_captains","http://dbpedia.org/ontology/wikiPageRevisionID",1121307667
"http://dbpedia.org/resource/List_of_Kilkenny_senior_hurling_team_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA"
"http://dbpedia.org/resource/List_of_Kilkenny_senior_hurling_team_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_2002"
"http://dbpedia.org/resource/List_of_Kilkenny_senior_hurling_team_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1931"
"http://dbpedia.org/resource/List_of_Kilkenny_senior_hurling_team_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1932"
"http://dbpedia.org/resource/List_of_Kilkenny_senior_hurling_team_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_2003"
"http://dbpedia.org/resource/List_of_Kilkenny_senior_hurling_team_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Clohessy"
"http://dbpedia.org/resource/List_of_Kilkenny_senior_hurling_team_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1933"
"http://dbpedia.org/resource/List_of_Kilkenny_senior_hurling_team_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_2004"
