"subject","predicate","object"
"http://dbpedia.org/resource/Bernardino_Engineer_Depot","http://www.w3.org/2000/01/rdf-schema#label","Bernardino Engineer Depot"
"http://dbpedia.org/resource/Bernardino_Engineer_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_California"
"http://dbpedia.org/resource/Bernardino_Engineer_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_disestablishments_in_California"
"http://dbpedia.org/resource/Bernardino_Engineer_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_facilities_in_California"
"http://dbpedia.org/resource/Bernardino_Engineer_Depot","http://dbpedia.org/ontology/wikiPageID",62205652
"http://dbpedia.org/resource/Bernardino_Engineer_Depot","http://dbpedia.org/ontology/wikiPageRevisionID",923847520
"http://dbpedia.org/resource/Bernardino_Engineer_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_disestablishments_in_California"
"http://dbpedia.org/resource/Bernardino_Engineer_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_facilities_in_California"
"http://dbpedia.org/resource/Bernardino_Engineer_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_establishments_in_California"
"http://dbpedia.org/resource/Bernardino_Engineer_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Ono"
"http://dbpedia.org/resource/Bernardino_Engineer_Depot","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Camp_Ono"
"http://dbpedia.org/resource/Bernardino_Engineer_Depot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bernardino_Engineer_Depot?oldid=923847520&ns=0"
"http://dbpedia.org/resource/Bernardino_Engineer_Depot","http://dbpedia.org/ontology/wikiPageLength",165
"http://dbpedia.org/resource/Bernardino_Engineer_Depot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bernardino_Engineer_Depot"
