"subject","predicate","object"
"http://dbpedia.org/resource/Protonobelissimohypertatos","http://www.w3.org/2000/01/rdf-schema#label","Protonobelissimohypertatos"
"http://dbpedia.org/resource/Protonobelissimohypertatos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine_imperial_titles"
"http://dbpedia.org/resource/Protonobelissimohypertatos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine_court_titles"
"http://dbpedia.org/resource/Protonobelissimohypertatos","http://dbpedia.org/ontology/wikiPageID",56779601
"http://dbpedia.org/resource/Protonobelissimohypertatos","http://dbpedia.org/ontology/wikiPageRevisionID",836382021
"http://dbpedia.org/resource/Protonobelissimohypertatos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Byzantine_imperial_titles"
"http://dbpedia.org/resource/Protonobelissimohypertatos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Byzantine_court_titles"
"http://dbpedia.org/resource/Protonobelissimohypertatos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobilissimus"
"http://dbpedia.org/resource/Protonobelissimohypertatos","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nobilissimus"
"http://dbpedia.org/resource/Protonobelissimohypertatos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Protonobelissimohypertatos?oldid=836382021&ns=0"
"http://dbpedia.org/resource/Protonobelissimohypertatos","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Protonobelissimohypertatos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Protonobelissimohypertatos"
