"subject","predicate","object"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedRailwayStationsInGwynedd"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1882"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailJunctionsInWales"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerGreatWesternRailwayStations"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Junction103605722"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1965"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Bala Junction railway station"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Bala Junction railway station was on the Ruabon to Barmouth line in southern Gwynedd, Wales. It closed to passengers on Monday 18 January 1965. Bala Junction was unusual in that it was inaccessible by road and merely served as an interchange station; it was located about ¾ mile to the south-east of the town of Bala."
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://xmlns.com/foaf/0.1/name","Bala Junction"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://dbpedia.org/property/name","Bala Junction"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.90639877319336
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.581500053405762
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bala_junction_1_rail_station_1862659_cee1bc98.jpg"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bala_junction_2_rail_station_1862718_d26261ee.jpg"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bala_junction_3_rail_station_1862718_d26261ee.jpg"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Great_Western_Railway_stations"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_junctions_in_Wales"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1882"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1965"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bala,_Gwynedd"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Llangywer"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Gwynedd"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beeching_closures_in_Wales"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://dbpedia.org/ontology/wikiPageID",7166854
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1069671214
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bala,_Gwynedd"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandderfel_railway_station"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_timetable"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynedd"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1965"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Great_Western_Railway_stations"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_junctions_in_Wales"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bala_(New)_railway_station"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1882"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railways_Act_1921"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bala,_Gwynedd"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uffington,_Shropshire"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_5800_Class"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_6400_Class"
"http://dbpedia.org/resource/Bala_Junction_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
