"subject","predicate","object"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Prospect Point (horse)"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Prospect Point (March 4, 1978 – September 23, 2016) was one of the longest lived Thoroughbred on record. He lived to the age of 38 years and 203 days before dying on 23 September 2016."
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://xmlns.com/foaf/0.1/name","Prospect Point"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/name",0001-03-04
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_racehorse_births"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_8-f"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_racehorse_deaths"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_Kentucky"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_States"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageID",54401862
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageRevisionID",1105012817
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misty_Morn"
