"subject","predicate","object"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanks"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfLithuania"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfBelarus"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfUkraine"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfPoland"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryRank114431471"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#label","Гетьман"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#label","Hejtman (vojenství)"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#label","盖特曼"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#label","Гетман"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#label","Etmano"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#label","ヘトマン"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#label","헤트만"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#label","Χετμάνος"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#comment","Hetman (ucraïnès: гетьман, het'man) és un títol polític d'Europa Central i de l'Est, assignat històricament als comandants militars. Utilitzat pels txecs a Bohèmia des del segle XV. Va ser el títol del segon comandant militar més alt de la Corona del Regne de Polònia i del Gran Ducat de Lituània durant els segles XVI a XVIII. El títol també va ser utilitzat pels cosacs ucraïnesos des de finals del segle XVI. Hetman era el càrrec més alt que podia tenir un oficial militar a les àrees pertanyents als hetmanats d'Ucraïna, al Hetmanat cosac (1649–1764) i a l'Estat Ucraïnès, anomenat també Segon Hetmanat (1918).Al llarg de gran part de la història de Romania i Moldàvia, els hetmans ocupaven el segon rang més alt de l'exèrcit. A l'actual Txèquia el títol s'utilitza per als governadors regionals."
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#comment","Hetman (łac. capitaneus, czes. hejtman, ukr. гетьман, rum. hatman niem. Hauptmann) – historyczna nazwa głównodowodzących armiami."
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#comment","ヘトマン（ポーランド語：hetmanヘートマン；ウクライナ語：гетьманヘーチマン；チェコ語：hejtmanヘイトマン；リトアニア語：etmonasエトモーナス；ルーマニア語：hatmanハトマン；ドイツ語：Hauptmannハオプトマン）は、15世紀から18世紀にかけて、ポーランド王国、ウクライナ、リトアニア大公国と、3者の連合体であるポーランド・リトアニア共和国において、国王に次ぐ地位にあった軍司令官職の呼称。17世紀後半、ウクライナが独立した際にもその国家の元首の称号として継承された。"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#comment","Hejtman je v původním významu velitelská hodnost v některých armádách, zpravidla odpovídající kapitánovi a německému hauptmanovi. Byla však užívaná i jako vysoká velitelská hodnost, a to v polském a husitském vojsku. V polském resp. polsko-litevském prostředí polní hejtman odpovídal spíše současné generálské hodnosti a velký korunní hejtman byl druhým nejvyšším velitelem branné moci v pořadí hned po králi, tedy funkce odpovídající zhruba dnešnímu ministrovi obrany."
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#comment","Etmano è l'italianizzazione del vocabolo di lingua polacca hetman (гетьман, het'man in ucraino), titolo utilizzato dalla fine del XV secolo per indicare il grado militare più alto dell'esercito del Granducato di Lituania prima e del Regno di Polonia poi (inizio XVI secolo). Insegna distintiva del etmano era la bulava, particolare forma di mazza d'arme sviluppata presso le popolazioni dell'Europa orientale."
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#comment","Hetman (Ukrainian: гетьман, romanized: het'man) is a political title from Central and Eastern Europe, historically assigned to military commanders. Used by the Czechs in Bohemia since the 15th century. It was the title of the second-highest military commander in the Crown of the Kingdom of Poland and the Grand Duchy of Lithuania from the 16th to 18th centuries. The title was also used by Ukrainian Cossacks from the late 16th century. A hetman was the highest military officer in the hetmanates area of Ukraine, the Zaporizhian Host (1649–1764), and the Ukrainian State (1918). Throughout much of the history of Romania and the Moldavia, hetmans were the second-highest army rank. In the modern Czech Republic the title is used for regional governors."
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#comment","Hetman era o título do segundo mais alto comandante militar (depois do monarca) usado do século XV ao XVIII na Polônia e Grão-Ducado da Lituânia, conhecida de 1569 a 1795 como a República das Duas Nações. Este título, foi também usado entre os ucranianos e cossacos desde o século XVI."
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#comment","Hetman (Oekraïens: гетьман; Russisch: гетман, getman; Tsjechisch: hejtman; Roemeens: hatman) was de titel van de op een na hoogste militaire bevelhebber (na de vorst) in Polen en het grootvorstendom Litouwen van de 15e tot de 18e eeuw, die van 1569 tot 1795 samen het Pools-Litouwse Gemenebest vormden. De titel werd ook gebruikt bij de Kozakken van Oekraïne en Rusland vanaf de 16e eeuw en door de Tsjechen in Bohemen tijdens de Hussitische Oorlogen in de 15e eeuw."
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#comment","Ο χετμάνος/αταμάνος (λευκορωσικά: гетман, ουκρανικά: гетьман, πολωνικά: Hetman, τσεχικά: hejtman, λιθουανικά: Hetmanas, ρουμανικά: hatman) είναι πολιτικός τίτλος από την Κεντρική και Ανατολική Ευρώπη, ο οποίος έχει ανατεθεί ιστορικά σε στρατιωτικούς διοικητές. Ήταν ο τίτλος του δεύτερου ανώτατου στρατιωτικού διοικητή στο Βασίλειο της Πολωνίας και στο Μεγάλο Δουκάτο της Λιθουανίας από τον 16ο έως τον 18ο αιώνα. Για μεγάλο μέρος της ιστορίας της Ρουμανίας και του Πριγκιπάτου της Μολδαβίας, ο χετμάνος ήταν ο δεύτερος στην τάξη του στρατού μετά τον κυβερνώντα πρίγκιπα (ο οποίος κατείχε τη θέση του βοεβόδα). Στην Ουκρανία, ο χετμάνος ήταν επίσης ο ανώτατος στρατιωτικός αξιωματούχος στα χετμανάτα της Ουκρανίας, ο Στρατός της Ζαπορόζιας (1649-1764) και το Ουκρανικό Κράτος (1918). Ο τίτλος του χετ"
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#comment","Hetman (från polska, ursprungligen medellågtyska hovetman, 'anförare'; se huvudman och hövitsman) var en titel motsvarande en överbefälhavare i de polska, litauiska och kosackiska militära styrkorna under det polsk-litauiska samväldets tid. Titeln användes från 1400- till 1700-talet. Namnet kan härledas till det medeltida tyska Hauptmann, då med motsvarigheten hövitsman. Befogenheterna som titeln medförde motsvarar idag snarare general. Kända hetmaner är till exempel Jan Karol Chodkiewicz, Stefan Czarniecki, Jan Sobieski, Jan Zamoyski och Ivan Mazepa."
"http://dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#comment","Hetman est un titre désignant historiquement le commandant en chef des armées du grand-duché de Lituanie et du Royaume de Pologne. Ce titre sera conservé dans le cadre de l'entité née de leur union, la république des Deux Nations. On le retrouve également dans d'autres contextes, mais toujours avec cette signification de chef."
