"subject","predicate","object"
"http://dbpedia.org/resource/George_Faulkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Faulkner","http://www.w3.org/2000/01/rdf-schema#label","George Faulkner"
"http://dbpedia.org/resource/George_Faulkner","http://www.w3.org/2000/01/rdf-schema#label","George Faulkner"
"http://dbpedia.org/resource/George_Faulkner","http://www.w3.org/2000/01/rdf-schema#comment","George Faulkner (Dublino, 1699 – Dublino, 30 agosto 1775) è stato un editore e libraio irlandese, noto per aver creato una relazione editoriale con Jonathan Swift e per aver trasformato quella fama in un vasto commercio.Era anche profondamente coinvolto nella discussione sulla violazione di copyright e sulla pirateria, sia creando e combattendo ""edizioni irlandesi""."
"http://dbpedia.org/resource/George_Faulkner","http://www.w3.org/2000/01/rdf-schema#comment","George Faulkner (c. 1703 – 30 August 1775) was one of the most important Irish publishers and booksellers. He forged a publishing relationship with Jonathan Swift and parlayed that fame into an extensive trade. He was also deeply involved with the argument over copyright infringement and piracy, both creating and fighting ""Irish editions."""
"http://dbpedia.org/resource/George_Faulkner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Alderman_George_Faulkner_(William_Sharp).jpg"
"http://dbpedia.org/resource/George_Faulkner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700s_births"
"http://dbpedia.org/resource/George_Faulkner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Irish_businesspeople"
"http://dbpedia.org/resource/George_Faulkner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_publishers_(people)"
"http://dbpedia.org/resource/George_Faulkner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1775_deaths"
"http://dbpedia.org/resource/George_Faulkner","http://dbpedia.org/ontology/wikiPageID",16910683
"http://dbpedia.org/resource/George_Faulkner","http://dbpedia.org/ontology/wikiPageRevisionID",1073474193
"http://dbpedia.org/resource/George_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Swift"
"http://dbpedia.org/resource/George_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drapier's_Letters"
"http://dbpedia.org/resource/George_Faulkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Grandison"
